Genus,Species,Variety,Field Number,Obtained,Date,Repot
Orbea,hardyi,,,BCSS Cardiff Branch,2013,2013
Orbea,pulchella,,,Andy Palmer (Chiltern Hills Cacti),2013,2013
Orbea,semitubiflora,,,Andy Palmer (Chiltern Hills Cacti),2013,2013
Orbea,variegata,,,Bill Hughes,2013,2013
Orbea,verrucosa,,,Bill Hughes,2013,2013
Orbea,woodii,,,Bill Hughes,2013,2013
Oreocereus,fossulatus,,,Seed Grown Original Collection,,2013
Oreocereus,hendricksenianus,,,Seed Grown Original Collection,,2013
Oreocereus,sp.,,,Original Collection,,2013
Oreocereus,trollii,,,Seed Grown Original Collection,,2013
Ornithogalum,sp.,,Somalia,Rob Senior ex Frank Horwood,2006,2012
Orostachyis,fimbriata,,,Ken Moseley via Bob,2013,2013
Orostachys,fimbriata,,,Bill Morris,2013,2013
Oroya,peruviana,,BB 5km West of Tarma,Maurice Williams,2008,2012
Ortegocactus,macdougallii,,,Bristol Cactus Show,2013,2013
Oscularia,deltoides,,,Alan Bryan,2009,2012
Othonna,aff. pachypoda,,"Oudtshoorn, Cango Caves",Petr Pavelka,2012,2012
Othonna,arborescens,,,Peter Liekkio,1999,2011
Othonna,euphorbioides,compact form,NW Kliprand,Petr Pavelka,2010,2013
Othonna,herrei,,,Exotica,2009,2012
Othonna,opima,,,Rodney Sims,2007,2013
Othonna,protecta,,,Rodney Sims,2012,2012
Othonna,retrorsa,,Ezelskop - Khamiesberg Mountains,Petr Pavelka,2012,2012
Othonna,triplinervia,,,Tina Wardhaugh,2011,2011
Oxalis,herrerae,,"Ollontaytambo, Peru",Rob Senior,2006,2013
Pachyphytum,'Dr. Cornelius',,,Janie Davenport,2012,2012
Pachyphytum,oviferum,,,Tony Jukes,2013,2013
Pachypodium,bispinosum,,ES0359,Exotica,1994,2012
Pachypodium,brevicaule,,,Petr Pavelka,2012,2012
Pachypodium,geayi,,,BCSS Seed via Bob,2013,2013
Pachypodium,namaquanum,,,Petr Pavelka,2010,2012
Pachypodium,succulentum,,,Original Collection,,2012
Parodia,macrancistra,fma.,JL249,John Brickwood Seed,1996,2012
Parodia,mairanana,,,Original Collection,,2011
Parodia,maxima,,"RRM29, Near Obispo",Field,1999,2011
Parodia,microsperma,,JL252,John Brickwood Seed,1996,2012
Parodia,microsperma,,JL254a,John Brickwood Seed,1996,2012
Parodia,microsperma,v. weberiana,JL251,John Brickwood Seed,1996,2012
Parodia,nivosa,fma. faustiana,,John Brickwood Seed,1996,2012
Parodia,occulta,,"RRM54, Road to Culpina",Field,1999,2011
Parodia,rubristaminea,,ex Uhlig,John Brickwood Seed,1996,2012
Parodia,schuetziana,,RRM84,Field Seed,2009,2011
Parodia,spegazziniana,,JL182,John Brickwood Seed,1996,2012
Parodia,subterranea,,,Mesa Garden Seed,1995,2013
Parodia,subterranea,,CS96,Bob Seed,2013,2013
Parodia,yamparaezii,,,Original Collection,,2012
Pediocactus,knowltonii,,,Kaktusy Seed,2010,2013
Pelargonium,carnosum,,,R Young Seed,1994,2012
Pelargonium,oblongatum,,ES1013,Exotica,1998,2013
Pelargonium,pulverulentum,,,New Forest Cacti,1999,2011
Pelecyphora,asseliformis,,,Original Collection,,2012
Pelecyphora,pseudopectinata,v. rubriflora,,Doug Sizmur,1999,2011
Pelecyphora,valdeziana,,,Doug Sizmur,2002,2011
Peperomia ,maijeri,,San Juan Ancash,Robert Maijer,2013,2013
Peperomia,asperula,,San Marcos Peru,Robert Maijer,2013,2013
Peperomia,cereoides,,,Toobees,2013,2013
Peperomia,columella,,,Robert Maijer,2013,2013
Peperomia,graveolens,,,Robert Maijer,2013,2013
Pereskia,aculeata,v. godseffiana,,Paul Bond,1999,2013
Pereskia,diaz-romeroana,,,Uhlig,2003,2012
Pfeiffera,ianthothele,v. floccosa,RH1944a,Ralf Hillmann Seed,2012,2012
Pfeiffera,monacantha,ssp. kimnachii,,Mark Preston,2013,2013
Piaranthus,comptus x ciliatus,,CX974,Paul Bond,2002,2012
Piaranthus,decorus,,,Matija Strlic,1996,2011
Piaranthus,foetidus,,,Tony Irons via Bill Hughes,2013,2013
Piaranthus,geminatus,v. foetidus,,Winterbourne,2013,2013
Piaranthus,pillansii,,Ex DP4130L,International Asclepiad Soc Seed,1998,2011
Piaranthus,punctatus,,,Pete Fisher,2009,2012
Piaranthus,sp.,,,Bill Hughes,2013,2013
Plectranthus,cylindraceus,,,Al Laius,2011,2011
Plectranthus,ernestii,,,George Wake,1999,2011
Pleiospilos,nelii,,,BCSS Seed grown by Bob,2013,2013
Poellnitzia,rubriflora,,,Roy D Moore,2012,2012
Poellnitzia,rubriflora,,,Tina Wardhaugh,2008,2011
Pterocactus,australis,,WG252,René Geissler,2008,2014
Pterocactus,fischeri,,,Stuart Estell,2010,2013
Pterocactus,fischeri,,WG232,René Geissler,2008,2014
Pterocactus,gonjianii,,WW260,Stuart Estell,2010,2013
Pterocactus,hickenii,,HPT287,Dave Whitely,2013,2013
Pterocactus,kunzei,,,Bristol Cactus Show,2013,2013
Pterocactus,megliolii,,,Stuart Estell,2010,2013
Pterocactus,reticulatus,,,Dave Whitely,2013,2013
Pterocactus,skotssbergii,,,Bristol Cactus Show,2013,2013
Pterocactus,tuberosus,,,Paul Bond,2013,2013
Pterocactus,valentinii,,,Dave Whitely,2013,2013
Puna,bonniae,Clone 1,,René Geissler,2000,2012
Pygmaeocereus,akersii,,,Stuart Estell,2009,2012
Pygmaeocereus,akersii,,AWC137,Brendan Burke,2011,2014
Pygmaeocereus,bieblii,,,David Neville,2013,2013
Pygmaeocereus,bieblii,,,Tina Wardhaugh,2013,2013
Pygmaeocereus,bieblii,v. kuehhasii,,Franz Kuehhas,2007,2013
Pygmaeocereus,bylesianus,,,Tina Wardhaugh,2013,2013
Pygmaeocereus,familiaris,,,Wiebe Bosma,2010,2013
Pygmaeocereus,rowleyanus,,ISI16202,Croston Cactus,2004,2012
Pyrrhocactus,bulbocalyx,,,Chris Davies,2007,2012
Pyrrhocactus,straussianus,,WR542,Kaktusy Seed,2010,2013
Pyrrhocactus,umadeave,fma.,JB64,Kaktusy Seed,2010,2013
Pyrrhocactus,vertongenii,fma.,BKN25a,Kaktusy Seed,2010,2013
Rabeia,albinota,,Naudesberg Pass,Mesa Garden Seed,1995,2011
Rebutia,'Bonny',,,Sylvia Porter,2009,2012
Rebutia,'Celebration',,,Ross Marriott,2009,2012
Rebutia,'Chamaeleon',,,Roy Young Seed,1998,2011
Rebutia,'Dusky Maiden',,,Pete and Ken,1996,2013
Rebutia,'Hels Belles',,Clone 6,John Pilbeam,2000,2011
Rebutia,'Lime and Orange',,,John Pilbeam,1996,2013
Rebutia,'Meisterstuck' x kariusiana,,,Doug Sizmur,2000,2012
Rebutia,'Orange Celebration',,,Adrian Fegan,2012,2012
Rebutia,'Pink Champagne',,,John Pilbeam,1996,2013
Rebutia,'Salmon Sandwich',,,Doug Sizmur,2000,2012
Rebutia,'Snow Orange',,,John Pilbeam,2001,2013
Rebutia,'Snow White' (albiflora x narvaecense),,,Connoisseurs' Cacti,1994,2011
Rebutia,'Sunrise',,,John Pilbeam,2003,2012
Rebutia,aff. fiebrigii,v. densiseta,MN349,SuccSeed,2012,2012
Rebutia,aff. kieslingii,,MN148,SuccSeed Seed,2001,2013
Rebutia,aff. patericalyx,,"RRM33, Sama Pass",Field,1999,2013
Rebutia,aff. robustispina,,"RRM43, Between Condor Pass and Narvaez",Field,1999,2011
Rebutia,aff. rubricosta,,,Richard and Wendy Edgington,2002,2011
Rebutia,albiareolata,,,D & V Rowland Seed,1994,2013
Rebutia,albiflora x narvaecense,,,Pierre Rutens,2003,2012
Rebutia,albiflora,,,,,2013
Rebutia,albilongiseta,,,W. Edgington,1997,2013
Rebutia,albipilosa,,,Plantlife,1997,2013
Rebutia,albipilosa,,RBC500,Bill Greenway,2003,2012
Rebutia,albipilosa,,RH1014/2,Ralf Hillmann,2008,2011
Rebutia,albipilosa,,RH1014/3,Ralf Hillmann,2008,2011
Rebutia,albipilosa,,RH1014/5,Ralf Hillmann,2008,2011
Rebutia,albipilosa,v. nov.,WK884,Aymeric de Barmon Seed,2006,2012
Rebutia,albopectinata,,"RRM69, Near Inca Huasi",Field,1999,2011
Rebutia,albopectinata,,FR758,SuccSeed Seed,2001,2013
Rebutia,albopectinata,,KK,Vaclav Seda,2006,2012
Rebutia,albopectinata,,PM191,Bill Greenway,2003,2012
Rebutia,albopectinata,,RH2112b/1,Ralf Hillmann,2003,2012
Rebutia,albopectinata,,RH904,Ralf Hillmann Seed,2004,2013
Rebutia,alegriana,,,D & V Rowland Seed,1999,2011
Rebutia,almeyeri,,,Roy Young Seed,1994,2012
Rebutia,anneliesii,,,Recovered from Bob,2011,2014
Rebutia,archibuiningiana,,,,2003,2012
Rebutia,archibuiningiana,,L404,Kohres Seed,2002,2011
Rebutia,archibuiningiana,,RH1041,Ralf Hillmann Seed,2006,2012
Rebutia,archibuiningiana,,RH1041/1,Nick Gash,2013,2013
Rebutia,archibuiningiana,,WR318,Ralf Hillman Seed,2004,2012
Rebutia,atrovirens,,RH864,SuccSeed Seed,2003,2012
Rebutia,atrovirens,,RH866,SuccSeed Seed,2003,2012
Rebutia,atrovirens,,VJ22,Al Laius,2013,2013
Rebutia,atrovirens,,VS278,Al Laius,2013,2013
Rebutia,atrovirens,,WR493 Camargo,Mesa Garden Seed,2000,2012
Rebutia,atrovirens,fma.,"RRM72, Near Carusla",Field,1999,2011
Rebutia,atrovirens,v. brunneoradicata,"FR1109, San Antonio, Mendez, Bolivia",SuccSeed Seed,1998,2011
Rebutia,atrovirens,v. haefneriana,"WR208a Llallagua, Bolivia",SuccSeed Seed,1998,2011
Rebutia,atrovirens,v. haefneriana,RH170,SuccSeed Seed,2003,2012
Rebutia,atrovirens,v. haefneriana,RH171/4,Ralf Hillmann,2006,2012
Rebutia,atrovirens,v. haefneriana,RH296,SuccSeed Seed,2003,2012
Rebutia,atrovirens,v. haefneriana,RH339,SuccSeed Seed,2003,2012
Rebutia,atrovirens,v. haefneriana,RH348/1,Ralf Hillmann,2003,2012
Rebutia,atrovirens,v. melachlora,FR772,SuccSeed Seed,2000,2012
Rebutia,atrovirens,v. pseudoritteri,,John Pilbeam,1996,2011
Rebutia,atrovirens,v. pseudoritteri,RH202,SuccSeed Seed,2003,2012
Rebutia,atrovirens,v. pseudoritteri,RH204,Aymeric de Barmon Seed,2003,2012
Rebutia,atrovirens,v. pseudoritteri,RH206,SuccSeed Seed,2003,2012
Rebutia,atrovirens,v. pseudoritteri,RH293a,SuccSeed Seed,2003,2012
Rebutia,atrovirens,v. pseudoritteri,RH937,Ralf Hillmann Seed,2004,2013
Rebutia,atrovirens,v. pseudoritteri,WR506,John Pilbeam,2002,2011
Rebutia,atrovirens,v. ritteri,"WR520 Santa Victoria, Argentina",SuccSeed Seed,1998,2011
Rebutia,atrovirens,v. ritteri,FR1123,Aymeric de Barmon Seed,2003,2012
Rebutia,atrovirens,v. ritteri,HOFF2088,Chiltern Hills Cacti,2003,2012
Rebutia,atrovirens,v. ritteri,RH1371,SuccSeed Seed,2003,2012
Rebutia,atrovirens,v. ritteri,RH1386,SuccSeed Seed,2003,2012
Rebutia,atrovirens,v. ritteri,RRM94,Field,2009,2012
Rebutia,atrovirens,v. suquistacensis,RH173 Rio Honda 3600m Bolivia,SuccSeed Seed,1998,2014
Rebutia,atrovirens,v. suquistacensis,RH174,Ralf Hillmann,2003,2012
Rebutia,atrovirens,v. yuncharensis,WR91,Ludwig Bercht Seed,2011,2011
Rebutia,atrovirens,v. yuquinensis,WR632,John Pilbeam,1996,2012
Rebutia,atrovirens,v. zecheri,WR650,John Pilbeam,1995,2011
Rebutia,atrovirens,v. zecheri,WR840,Graham Wright,2011,2011
Rebutia,atrovirens,v.,MN134,Richard and Wendy Edgington,2002,2011
Rebutia,atrovirens,v.,RH174a/1,Ralf Hillmann,2004,2013
Rebutia,atrovirens,v.,RH177,Richard and Wendy Edgington,2002,2011
Rebutia,atrovirens,v.,RH349a/1,Ralf Hillmann,2004,2013
Rebutia,atrovirens,v.,RH584,Succseed,2002,2014
Rebutia,atrovirens,v.,RH601b,Ralf Hillmann Seed,2004,2013
Rebutia,atrovirens,v.,RH855,SuccSeed Seed,2003,2012
Rebutia,atrovirens,v.,VZ209,SuccSeed Seed,2003,2012
Rebutia,atrovirens?,,RRM87,Field,2009,2012
Rebutia,aureicentra,,,Kohres Seed,2002,2011
Rebutia,aureiflora,,,,,2014
Rebutia,aureiflora,v. sarothroides,,Jorg Ettelt,2000,2012
Rebutia,aureispina,,KK943,Ralf Hillmann,2003,2012
Rebutia,azurduyensis,,VZ267,Robert Maijer,2010,2013
Rebutia,beryllioides,,J124,SuccSeed Seed,2001,2013
Rebutia,boliviensis,,,Koehres Seed,2003,2012
Rebutia,brachyantha,,SE136,Al Laius,2013,2013
Rebutia,brunescens,,L383,Paolo Marchetti,2007,2013
Rebutia,brunescens,,VZ186,SuccSeed Seed,2003,2012
Rebutia,brunescens,,WR480,Aymeric de Barmon Seed,2003,2012
Rebutia,buiningiana,,,D & V Rowland Seed,1999,2011
Rebutia,buiningiana,,"WR511 Iruya, Salta, Argentina",SuccSeed Seed,1998,2011
Rebutia,buiningiana,,J145,SuccSeed Seed,2003,2012
Rebutia,buiningiana,,PM370,Bill Greenway,2003,2012
Rebutia,buiningiana,,RH585,Ralf Hillmann Seed,2006,2012
Rebutia,buiningiana,fma.,RH605,SuccSeed Seed,2003,2012
Rebutia,bulbispina,,,Westfield,1997,2014
Rebutia,cajasensis,,FR1141,Steve Northam,2000,2013
Rebutia,calliantha,,,Mesa Garden Seed,2000,2012
Rebutia,calliantha,v. beryllioides,,Roy Young Seed,1994,2012
Rebutia,camargoensis,,WR311,Uhlig,2000,2012
Rebutia,canacruzensis,,SE102,Paul Doyle,2012,2012
Rebutia,canaletasensis,,KK1565,Westfield,1997,2013
Rebutia,carmeniana,,MN131,Aymeric de Barmon Seed,2003,2012
Rebutia,carmeniana,,MN149,Aymeric de Barmon Seed,2003,2012
Rebutia,catamarcensis,,RH2119a/4,Ralf Hillmann,2009,2012
Rebutia,cintiensis,,WR321,Ralf Hillmann Seed,2004,2013
Rebutia,cintiensis,,WR503A,Mesa Garden Seed,1995,2012
Rebutia,citriflora,,,Doug Sizmur,1999,2011
Rebutia,conoidea?,,KK854,Val Griffiths,2009,2012
Rebutia,cyanensis,,,Kaktusy Seed,2010,2013
Rebutia,decressa,,,Kohres Seed,2002,2014
Rebutia,deminuta,,,John Pilbeam,1995,2014
Rebutia,deminuta,v. pseudominuscula,WR11 Obispo Salta,Mesa Garden Seed,2000,2012
Rebutia,densipectinata,,FR758,Ludwig Bercht Seed,2011,2011
Rebutia,densipectinata,,KK849,Mesa Garden Seed,1999,2013
Rebutia,diersiana (= R. rutiliflora),,WR631,Abbey Brook,1993,2012
Rebutia,diersiana,,VJ5,Jaromir Dohnalik via Ross Marriott,2010,2013
Rebutia,digitiformis,,,Martin Lowry,1995,2012
Rebutia,donaldiana,,,BCSS seed,1993,2011
Rebutia,dutineina,,WR826 Culpina 3000m Bolivia,SuccSeed Seed,1997,2013
Rebutia,edeltraudae,,"W66 Sra Medina, Tucuman, Argentina",SuccSeed Seed,1997,2013
Rebutia,edeltraudae,,RW66,Yoann Guillou,2004,2013
Rebutia,ehretiana,,,Roy Young Seed,1998,2011
Rebutia,einsteinii ,fma. nicolai ,,Ludwig Bercht Seed,2011,2013
Rebutia,einsteinii,,KK873 Sama,Mesa Garden Seed,2000,2012
Rebutia,einsteinii,,MN100,Succseed Seed,2012,2012
Rebutia,einsteinii,,MN106,Ludwig Bercht Seed,2011,2011
Rebutia,einsteinii,,MN110,Aymeric de Barmon Seed,2006,2012
Rebutia,einsteinii,,MN214,SuccSeed Seed,2001,2013
Rebutia,einsteinii,,SE51,Succseed Seed,2012,2012
Rebutia,einsteinii,'brachyarthra',WR509a,Succseed Seed,2012,2012
Rebutia,einsteinii,fma. long spines,LF55A,Kaktusy Seed,2010,2013
Rebutia,einsteinii,fma. schmiedcheniana,,Ludwig Bercht Seed,2011,2014
Rebutia,einsteinii,v. atrospinosa,L477,Aymeric de Barmon Seed,2006,2012
Rebutia,einsteinii,v. atrospinosa,RRM105,Field,2009,2012
Rebutia,einsteinii,v. atrospinosa,RRM106,Field,2009,2012
Rebutia,einsteinii,v. aureiflora 'kesselringiana',,SuccSeed Seed ex Bob,2008,2011
Rebutia,einsteinii,v. aureiflora 'kesselringiana',,SuccSeed Seed via Bob,2008,2011
Rebutia,einsteinii,v. aureiflora fma. orange flower,,David Neville,2012,2012
Rebutia,einsteinii,v. aureiflora fma. rubriflora,,Recovered from Steve Thomas,2012,2012
Rebutia,einsteinii,v. aureiflora,MN112,W. Edgington,1997,2013
Rebutia,einsteinii,v. aureiflora,WR158,Aymeric de Barmon Seed,2003,2012
Rebutia,einsteinii,v. elegans,,BCSS Seed,1994,2014
Rebutia,einsteinii,v. elegans,(clone 2),Ian Robinson,2002,2011
Rebutia,einsteinii,v. gonjianii 'lanata',WR751,SuccSeed,2001,2013
Rebutia,einsteinii,v. gonjianii,,Bryan Thomas,2011,2014
Rebutia,einsteinii,v. gonjianii,MN171a,Eden Plants,2012,2012
Rebutia,einsteinii,v. gonjianii,MN211,SuccSeed,2012,2013
Rebutia,einsteinii,v. gonjianii,RH1310/2,Ralf Hillmann,2003,2012
Rebutia,einsteinii,v. gonjianii,WR578,Succseed Seed,2012,2012
Rebutia,einsteinii,v. mixticolor,WR418,Ludwig Bercht Seed,2011,2014
Rebutia,einsteinii,v. neumannii,MN188 Purmamarca Jujuy Argentina,SuccSeed Seed,2000,2012
Rebutia,einsteinii,v. pseudoeinsteinii,WR794,SuccSeed Seed,2000,2013
Rebutia,einsteinii,v. tilcarensis fma.,J192a,SuccSeed,2012,2012
Rebutia,einsteinii,v. tilcarensis,J139,SuccSeed Seed ex Bob,2008,2012
Rebutia,einsteinii,v. tilcarensis,RH596,SuccSeed Seed ex Bob,2008,2012
Rebutia,einsteinii,v.,"MN100 Golgota, Ing. Maury, Argentina",SuccSeed Seed,1998,2014
Rebutia,einsteinii,v.,MN194,SuccSeed,2000,2012
Rebutia,elegans,,,CSSA Seed,1998,2011
Rebutia,eos,,,Paul Bond,2000,2012
Rebutia,eos,,RH327a,Jaromir Dohnalik via Ross Marriott,2010,2013
Rebutia,epizanaense,,KK1923,Mesa Garden Seed,1999,2014
Rebutia,escayachensis,,KK1686,Yoann Guillou,2004,2013
Rebutia,escrupula,,KK1921,Doug Sizmur,1999,2011
Rebutia,espinosae,fma. white flowers,RH1018,Ralf Hillmann Seed,2005,2014
Rebutia,euanthema,,,Original Collection,,2011
Rebutia,euanthema,,,Paul Bond,,2011
Rebutia,euanthema,,KK798 Machacamarca,Mesa Garden Seed,2000,2013
Rebutia,euanthema,,KK871 Sama,Mesa Garden Seed,2000,2012
Rebutia,euanthema,,MN46,Yoann Guillou,2004,2013
Rebutia,euanthema,,RH2281a,Ralf Hillmann Seed,2006,2012
Rebutia,euanthema,,WR823,SuccSeed Seed,2003,2013
Rebutia,euanthema,v. andinensis,,Westfield,1997,2014
Rebutia,euanthema,v. tilcarensis,MN163,Yoann Guillou,2004,2013
Rebutia,euanthema,v. tilcarensis,RRM100,Field,2009,2012
Rebutia,euanthema,v. tilcarensis,RRM101,Field,2009,2012
Rebutia,euanthema,v. tilcarensis,RRM98,Field,2009,2012
Rebutia,ex. buiningiana,,RH1387,SuccSeed Seed,2001,2013
Rebutia,fabrisii,,,Bradley Batch,1997,2012
Rebutia,fabrisii,,JO232,Ralf Hillmann,2003,2012
Rebutia,fabrisii,,WR688,Ral Hillmann,2003,2012
Rebutia,fabrisii,fma. purple flower,JO232,Ralf Hillmann,2006,2012
Rebutia,fabrisii,fma. white flowers,MN135,SuccSeed,2012,2013
Rebutia,fabrisii,v. aureiflora,WR687,Aymeric de Barmon Seed,2003,2012
Rebutia,fabrisii,v. flaviflora,,Kohres Seed,2002,2011
Rebutia,fabrisii,v. nana,,Westfield,1997,2013
Rebutia,fabrisii,v. nana,MN135,SuccSeed,2000,2012
Rebutia,fiebrigii,,,Pete Fisher,1995,2013
Rebutia,fiebrigii,,"RRM34, Sama Pass",Field,1999,2014
Rebutia,fiebrigii,,"RRM39, Condor Pass",Field,1999,2011
Rebutia,fiebrigii,,"RRM45, Between Condor Pass and Narvaez",Field,1999,2011
Rebutia,fiebrigii,,FR84,Uhlig Seed,2002,2011
Rebutia,fiebrigii,,L323,Aymeric de Barmon Seed,2003,2012
Rebutia,fiebrigii,,MN246,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH1000,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH1006,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH1014,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH1029,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH1030,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH165,SuccSeed Seed,2004,2012
Rebutia,fiebrigii,,RH176,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH181,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH201/1,Ralf Hillmann,2003,2012
Rebutia,fiebrigii,,RH201a,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH205a,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH218,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH234,SuccSeed Seed,2001,2013
Rebutia,fiebrigii,,RH234/3,Nick Gash,2013,2013
Rebutia,fiebrigii,,RH236,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH238,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH283a,Ralf Hillmann,2003,2012
Rebutia,fiebrigii,,RH572/5,Nick Gash,2013,2013
Rebutia,fiebrigii,,RH751,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH796/2,Ralf Hillmann,2003,2012
Rebutia,fiebrigii,,RH865,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH883,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH952,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH952/2,Nick Gash,2013,2013
Rebutia,fiebrigii,,RH952/3,Nick Gash,2013,2013
Rebutia,fiebrigii,,RH957,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH965,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH978,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,RH984,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,VZ194,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,,WR739a,SuccSeed,2000,2011
Rebutia,fiebrigii,'ithyacantha',WR923,Succseed,2002,2011
Rebutia,fiebrigii,fma. albispina,RH883a/2,Ralf Hillmann,2009,2012
Rebutia,fiebrigii,fma.,"RRM71, Near Carusla",Field,1999,2011
Rebutia,fiebrigii,v. albiareolata,FR761,SuccSeed,2001,2013
Rebutia,fiebrigii,v. albiareolata,RH1046,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,v. albiareolata,RH1054,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,v. albipilosa,FR754,SuccSeed Seed,2001,2013
Rebutia,fiebrigii,v. albipilosa,WR858,Succseed,2002,2011
Rebutia,fiebrigii,v. brunispina,"RH342 E. Esquire, Potosi, Bolivia",SuccSeed Seed,2000,2012
Rebutia,fiebrigii,v. cintiensis,RH894,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,v. cintiensis,WK892,Aymeric de Barmon Seed,2004,2013
Rebutia,fiebrigii,v. densiseta,KK853,Mesa Garden Seed,1995,2012
Rebutia,fiebrigii,v. escayasensis,,Succulenta Seed,2000,2012
Rebutia,fiebrigii,v. jujuyana,DH381,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,v. jujuyana,MN129,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,v. jujuyana,MN231,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,v. jujuyana,RH561,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,v. jujuyana,RH572,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,v. kieslingii,WR694,Hob Morton,2009,2012
Rebutia,fiebrigii,v. pilosa,KK858,Ralf Hillmann,2003,2012
Rebutia,fiebrigii,v. vallegrandensis,HS247,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,v. vallegrandensis,RH807,SuccSeed Seed,2003,2012
Rebutia,fiebrigii,v.,MN180,SuccSeed Seed,2001,2013
Rebutia,fiebrigii,v.,MN64,Recovered from sales,2008,2011
Rebutia,fischeriana,,LF54,Al Laius,2013,2013
Rebutia,flavistyla,,FR756,John Pilbeam,2002,2011
Rebutia,friedrichiana,,WR646,Kohres Seed,2002,2011
Rebutia,fulviseta,,,,,2014
Rebutia,fulviseta,,RH1042,SuccSeed Seed,2003,2013
Rebutia,fulviseta,,RH223,SuccSeed Seed,2003,2012
Rebutia,fulviseta,,RH223/5,Nick Gash,2013,2013
Rebutia,fulviseta,,WR319,John Pilbeam,2002,2011
Rebutia,fulviseta,v. albiseta,,Recovered from sales,2008,2011
Rebutia,fulviseta,v. albispina,WR495,Mats Winberg,1995,2012
Rebutia,fusca,,,John Pilbeam,1995,2012
Rebutia,fusca,,FR940,John Pilbeam,2001,2011
Rebutia,fusca,,JU159,SuccSeed Seed,2003,2012
Rebutia,fusca,,RH207,Aymeric de Barmon Seed,2003,2012
Rebutia,fusca,,RH207c,SuccSeed Seed,2003,2012
Rebutia,fusca,,RH207c/3,Nick Gash,2013,2013
Rebutia,fusca,,RH211,SuccSeed Seed,2003,2012
Rebutia,fusca,,RH213,SuccSeed Seed,2001,2013
Rebutia,fusca,,RH939/6,Ralf Hillmann,2010,2013
Rebutia,gavazzii,,,Yoann Guillou,2004,2013
Rebutia,gibbulosa,,KK1563 Rio Palaya 2800m,Mesa Garden Seed,1996,2012
Rebutia,gibbulosa,,RH276a/1,Ralf Hillmann,2003,2012
Rebutia,gibbulosa,,RH282,SuccSeed Seed,2003,2013
Rebutia,gonjianii x albopectinata,,,Les Hewitt (ex Pete and Ken),2009,2012
Rebutia,graciliflora,,,BCSS Seed,1996,2011
Rebutia,graciliflora,v. borealis,FR341B,Mesa Garden Seed,1999,2011
Rebutia,gracilispina,,,John Pilbeam,2002,2013
Rebutia,graessneri,,,D & V Rowland Seed,1994,2012
Rebutia,grandiflora,,,Kohres Seed,2002,2014
Rebutia,haagei,,(clone 1),Paul Bond,2000,2012
Rebutia,haagei,,(clone 2),Paul Bond,2000,2012
Rebutia,haagei,,FR57,Kohres Seed,2002,2011
Rebutia,haagei,,L519,John Pilbeam,1995,2011
Rebutia,haagei,,LF49,Jaromir Dohnalik via Ross Marriott,2010,2013
Rebutia,haagei,,VS276,Jaromir Dohnalik via Ross Marriott,2010,2013
Rebutia,haagei,,WR35,Jorg Ettelt,2000,2012
Rebutia,haagei,v. eos,L541 Tafna,Mesa Garden Seed,2000,2012
Rebutia,haagei,v. orurensis,FR339,Mesa Garden Seed,2000,2012
Rebutia,haagei,v. orurensis,KK968 Oruro,Mesa Garden Seed,2000,2012
Rebutia,haagei,v. orurensis,SE135,Al Laius,2013,2013
Rebutia,haagei,v. orurensis,SE135,Jaromir Dohnalik via Ross Marriott,2010,2013
Rebutia,heliosa v cajasensis x heliosa,(clone 3),,Connoisseurs' Cacti,1994,2012
Rebutia,heliosa x albiflora,,,Jumanery,1993,2012
Rebutia,heliosa x,,,Diane Walpole,2012,2012
Rebutia,heliosa,,,John Pilbeam,1992,2012
Rebutia,heliosa,,BLMT78.01,Martin Lowry,2001,2013
