"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
83833,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","formatting","2014-09-14 20:07:25"
83707,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Crash when sorting range in loaded xls","2014-09-15 03:37:10"
82008,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Impossible to drop a standard filter criterion without also dropping following ones in the list","2014-09-15 14:38:03"
82202,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FORMCONTROLS: Enhancement request","2014-09-15 14:44:14"
82401,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EXPORT HTML: omits color scale background color, unlike export PDF","2014-09-15 15:15:36"
82404,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC:  Focus/selected cell does not change to A1 when corner selection button pressed to select whole spreadsheet","2014-09-15 15:19:48"
82569,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: find and replace: pop-up window causes significant delay with huge replacements","2014-09-15 15:20:40"
52319,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Chart wizard freezes Calc for a long time on both initialization and cancellation.","2014-09-15 22:59:51"
52060,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LibreOffice Calc does not validate xml and preserves faults in the xml structure.","2014-09-15 23:19:08"
81773,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Page Break settings not stored across sessions","2014-09-16 03:36:01"
83415,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Changing format of cell content with select-all (ctrl+A) not applied to all lines","2014-09-16 04:09:01"
65498,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cannot leave from readonly mode FILESAVE","2014-09-16 07:28:41"
83919,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: editing","2014-09-16 11:29:47"
67525,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH: EDITING: it is not possible to delete more then 600 sheets with one click","2014-09-16 12:40:59"
67655,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: delete more than 180 sheets via macro","2014-09-16 12:40:59"
76795,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Crash when asking subtotals on 2 groups with pre-sort area checked","2014-09-16 20:40:09"
83711,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILESAVE from XLSX to ODS format, data validation generates #REF!","2014-09-16 22:29:23"
78699,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","crash after Undo of Sort with cell comment and then re-sort","2014-09-16 23:47:03"
83301,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow more than 3 conditional format codes","2014-09-17 00:43:41"
37878,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Fields with conditional formatting not exported correctly to HTML","2014-09-17 02:50:21"
38643,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI:AutoInput stops proposing after 1 letter if input starts with ""+"" or ""-""","2014-09-17 09:14:39"
83104,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Calc text auto completion does not avoid suggestions starting with numbers","2014-09-17 09:14:39"
74932,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Shapes appear when saving a .XLSX file with filter","2014-09-17 14:08:16"
81842,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","non-editable draw object from xlsx imported file causes corruption on printing","2014-09-17 14:14:30"
83988,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FORMCONTROLS: formula are calculating incorrectly","2014-09-17 14:36:20"
83064,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Diagram in big Filesize","2014-09-17 14:44:18"
76159,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: IF() and INDIRECT() in formulae causes #REF!","2014-09-18 09:07:42"
78324,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Implement NUMBERTEXT in LibreOffice","2014-09-18 09:12:30"
83593,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Formatting lost on XLSX diagram","2014-09-18 09:46:02"
84039,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","PRINTING: Printing zeroes","2014-09-18 13:05:39"
36867,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING] Not currently possible to undo wrong autocapitalization in Calc","2014-09-18 16:22:30"
84052,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Ordinamenti","2014-09-18 20:42:46"
83911,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING - Liberation Sans zoomed - '5' is changing to '7'","2014-09-18 21:08:31"
54464,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Conditional formatting is lost when the file is saved","2014-09-19 01:55:13"
84036,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Copy/Paste breaks conditional format ranges into many small range fragments. Undo wont fix this.","2014-09-19 06:24:56"
84075,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH: Trying to access page properties dialog","2014-09-19 12:46:27"
83653,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN - ODS - Formula (REPT) - cell shows no repeated value on German locale Windows","2014-09-19 13:24:39"
73610,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","save print area remembered just for first sheet","2014-09-19 20:42:12"
80711,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Other: Link external named area with computed content, including link to external named areas","2014-09-19 21:04:19"
83169,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH after copying a cell with URL then deleting whole row","2014-09-20 01:20:27"
84022,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: SORTING DATA","2014-09-20 05:43:55"
83746,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: When opening an .xls with a 1-1M VLOOKUP range, the range is truncated to 1-983040","2014-09-20 06:08:46"
84099,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc can't handle very high rows","2014-09-20 10:34:33"
84027,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: You modify a entered text to be longer than the Column width","2014-09-20 16:03:47"
43452,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Long Password fails for file saving LibreOffice CALC file","2014-09-20 19:19:49"
72594,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","File links to range names don't work after re-opening file (unable to create VLOOKUP named range in another file)","2014-09-20 19:35:15"
48425,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: text in large vertical merged cells sinks below bottom border","2014-09-20 21:31:15"
44390,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Input Line height not adapted for View Zoom","2014-09-20 21:45:06"
65786,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Traces-Dependant traces - instead of/additional to arrows of the Detective feature please provide a box with cells' absolute addresses in a box similar to comment box","2014-09-21 05:57:14"
63087,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Detective ""Trace Precedents"" or ""Trace Dependents"" pointing to a different tab does not provide reference cell","2014-09-21 05:57:14"
84129,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SIDEBAR: Cell appearance border line styles not selected correctly","2014-09-21 09:15:28"
55641,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Print area doesn't fit on page","2014-09-21 15:13:23"
56311,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Cell Comments do not play well with Frozen Cells","2014-09-21 15:28:07"
59108,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","no formula update when deleteing referenced row/column","2014-09-21 16:33:57"
84058,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","PRINTING: When printing to pdf there is more sheets printing than the select print area in 1 sheet","2014-09-21 18:27:57"
84157,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: formulas not adjusted correctly on sort","2014-09-22 04:31:09"
84093,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Other: Fill-down of formulae","2014-09-22 09:22:13"
76099,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Segfault in ScColumn::GetNeededSize (probably related to Conditional Formats)","2014-09-22 12:37:32"
84180,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: cells where all spaces are removed with F&R, and then contain a valid date, are not converted to date","2014-09-22 13:27:41"
65200,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Autofit width not behave properly if cell(s) contain text wrapping","2014-09-22 18:40:19"
84174,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Missing update of  Sum()","2014-09-23 02:47:43"
84196,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Other: Document unsaved status appears oblivious to undo","2014-09-23 03:10:59"
69972,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Undo opens ""Save document"", although there are no changes to save","2014-09-23 03:10:59"
83874,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","RTL: Scrollbar buttons point to the wrong direction","2014-09-23 06:23:54"
78682,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Highlight the active row in Calc (enhancement request)","2014-09-23 09:26:51"
33201,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Highlight (not select) current row and column in spreadsheet","2014-09-23 10:41:55"
65281,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","standard filter: Empty/Not empty does not work in columns with date format","2014-09-23 23:07:18"
84234,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: don't never open my file calc","2014-09-24 01:17:39"
84035,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","CONFIGURATION: Functions not recalculated by default","2014-09-24 13:38:43"
84239,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: calc crashes (i.e. 'disapears') when just typing in data in a sheet.","2014-09-24 14:14:14"
84276,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: some conditionnal formatting not saved","2014-09-24 17:10:13"
84279,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Other: Define Range - app crashes","2014-09-24 20:07:03"
47561,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Cell content that overlaps left cell border inaccessible with mouse click","2014-09-24 21:21:01"
84118,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","CALC Tabelle sortieren","2014-09-25 15:28:24"
46098,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING Copy part of the cell content freeze Calc for a few seconds","2014-09-25 21:25:34"
64499,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Goalseek does not get answer although Excel has no problem on same sheet saved in xls format","2014-09-25 21:46:37"
55808,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: wrong undo after copy from edit mode and paste to complete cell","2014-09-25 21:59:31"
81966,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","High CPU usage during row/column selection in Calc","2014-09-26 09:37:57"
84370,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","threaded XLSX import crasher ...","2014-09-26 14:20:58"
84364,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Memory leak when select number of columns","2014-09-26 17:18:12"
84349,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FORMATTING","2014-09-26 19:40:44"
84346,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: NUMBERVALUE is missing in help file","2014-09-26 19:44:28"
84368,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: [feature request] Custom locale support","2014-09-26 20:51:28"
84365,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","UI: [feature request] Allow user to select custom color and collect favorite colors","2014-09-26 23:50:43"
84026,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: When it was edited to change the shape and position work App is shut down abnormally.","2014-09-27 06:20:36"
84167,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Sheet's scrolling takes up to 40% of CPU (C2D T7500)","2014-09-27 06:49:59"
69069,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING, VIEWING] 100% CPU while Scrolling and copying Columns","2014-09-27 06:49:59"
84195,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Inconsistent behaviour ""Wrap text automatically"" and ""Shrink to fit cell size""","2014-09-27 07:59:02"
66409,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","failure to correctly implement CELL","2014-09-27 10:15:47"
47079,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING Autofilter header is shifted hiding autofilter","2014-09-27 10:44:14"
84136,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Impossible to re-navigate to search result","2014-09-27 14:00:58"
55954,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: copy & paste issues - Japanese text from writer into calc","2014-09-27 14:19:51"
84390,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Table sort: cell references not updated","2014-09-27 14:49:40"
84400,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILTER: Crash when sort Data on Libre Office 4.2.6.3","2014-09-28 02:25:20"
84360,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Right click on the cell. No context menu shown. Instead goto editing cell mode","2014-09-28 04:05:21"
84389,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: copy - paste to same sheet bug","2014-09-28 04:09:09"
79403,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: initial double capital letters in a cell get autocorrected","2014-09-28 07:05:21"
84420,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: sum false with undo function","2014-09-28 14:21:32"
81560,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","DATALOSS: date in calc cells change randomly","2014-09-28 15:44:11"
83857,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: Tick (') is added to small numbers","2014-09-28 16:27:06"
84151,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","While recording macro, Calc crashed.","2014-09-28 17:51:48"
84430,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Libre Office Calc crashes when sorting Version 2.3.6.3, Linux Mint Mate 17","2014-09-28 19:26:09"
84449,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","URL highlighting ignoring '|' character","2014-09-29 06:32:51"
84451,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Other: Fatal error","2014-09-29 09:27:19"
84411,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","OpenCL: S/W interpreter throws std::out_of_range error","2014-09-29 11:27:44"
84173,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: Text to columns fails after ~20 rows","2014-09-29 12:19:06"
36427,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","A MS XML 2003 file cannot be saved in Calc","2014-09-29 12:40:18"
84394,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: picture in imported XLS file is not saved correctly","2014-09-29 16:10:19"
84266,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: xls from mac, bad encoding","2014-09-29 21:31:17"
84495,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Problem with editing graph parameters","2014-09-30 03:05:05"
68388,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Data Series Name in Charts is not saved","2014-09-30 03:24:15"
84436,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Spreadsheet SUM workaround","2014-09-30 04:03:18"
84366,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Invalid scroll bar position of ""expanded formula bar""","2014-09-30 07:21:40"
63439,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Libreoffice Calc - high CPU usage when graphics antialiasing is enabled","2014-09-30 10:39:48"
82682,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Hyperlink tooltip hint incorrect on MacOS X","2014-09-30 16:01:24"
75488,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Other: Filesystem lock on shared Calc Documents in Excel-format not released","2014-09-30 17:52:45"
84517,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: wrong number of selected rows and columns in status bar when cells are hidden or grouped","2014-10-01 07:55:39"
43711,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: LibreOffice Calc crashes when opening a xlsx-file","2014-10-02 07:00:34"
84395,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","search in all sheets by default","2014-10-02 13:06:10"
58676,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: ""Search in all sheets"" setting should be persistent after reopening the application","2014-10-02 13:06:10"
50464,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: LibreOffice Calc freezes when copy pasting data in spreadsheet","2014-10-02 14:22:03"
52086,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","UI: COPY SORT RESULTS only works when sorting from the Options tab.","2014-10-02 19:56:30"
84616,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Excel Cell formula with embedded line feed creates error","2014-10-03 03:53:24"
54018,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: CRASH sorting cells range with Comments","2014-10-03 15:23:08"
77967,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Crash on loading ods and xls document (windows only)","2014-10-03 15:49:54"
60762,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","PRINTING: Images in spreadsheet do not print or export to PDF","2014-10-04 06:53:37"
57486,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WONTFIX","FORMATTING When moving cells inside conditional formatting range, CF rules breaks apart","2014-10-04 13:01:42"
39274,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add ability to set highlight color for text (Calc)","2014-10-04 19:34:54"
46300,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Paste Special for multiple Columns and Rows only available if No. of selected Cols/Rows for paste is divisible by No of copied Cols/Rows","2014-10-04 21:33:39"
84623,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE; FORMATTING","2014-10-05 13:31:54"
57669,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Merge All Cells makes LibreOffice not responding and takes too much time","2014-10-05 13:56:44"
67883,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","HTML Pasting merged cells gives wrong layout","2014-10-05 14:28:04"
58408,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: When Freeze is active and scrolling with mouse-wheel, the area under the ""Row xx"" tooltip is redrawn wrongly","2014-10-05 19:27:33"
84634,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Undo function doesn't remove all elements of an inserted web page","2014-10-05 19:59:41"
72247,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: UNDO does not remove pasted images (from webpages)","2014-10-05 19:59:41"
81397,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: When Default cell style is modified, new sheets do not show correct row height","2014-10-05 20:26:07"
82058,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: formatting incompatible with older spreadsheets","2014-10-05 20:26:15"
80283,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","VIEWING: Problem when scrolling spreadsheet","2014-10-05 20:26:49"
45838,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Calc Comments All Over Unlike Excel","2014-10-05 22:59:41"
75023,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Grouped cell isn't selected if it's out of the window","2014-10-05 22:59:42"
74478,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Other: test_sc_opencl_test.dll hangs inCygwin","2014-10-05 22:59:42"
74593,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Crash on editing large spreadsheet","2014-10-05 22:59:49"
59975,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Enhancement request: Cell containing only decimal separator character becomes value 0 when paste cells range as unformatted text","2014-10-05 22:59:52"
74321,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","calc hangs when i input any number at a cell.","2014-10-05 22:59:55"
74152,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: File recovery can recover wrong file (Problem seen in 4.2.0.2 RC Ubuntu 14.04)","2014-10-05 22:59:56"
74380,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Spreadheet problem","2014-10-05 22:59:56"
74197,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Program crashes while using formulas in big files","2014-10-05 22:59:58"
65848,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","PRINTING: CALC doesn't set scaling factor set by PHPExcel class","2014-10-05 22:59:58"
64827,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: Changing file extension (filter) also changes file name","2014-10-05 23:00:00"
53060,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Issues involving dirty cell, recalculation, and xvolatileresult in Libreoffice Calc","2014-10-05 23:00:00"
75342,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Other: By error I wrote the formula   ABS(i59*j60)    i59= 10457   j60=1.37.34   should be 1.3734","2014-10-05 23:00:01"
68691,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","change font color (win only)","2014-10-05 23:00:03"
70841,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: export to Excel 2003 XML (aka XMLSS) format issues","2014-10-06 00:38:41"
75988,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILESAVE: Saving a CSV file with more than 100 columns crashes","2014-10-06 07:29:32"
71032,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: Large file in xlsx format crashes calc when opened","2014-10-06 09:05:38"
67945,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: when opening a file with INDIRECT to another sheet and chart -> file dirty","2014-10-06 09:38:43"
60647,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: =CELL(""filename"") not updated","2014-10-06 09:40:04"
83070,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: saving in Excel2013 format produces an unreadable file in Excel","2014-10-06 14:22:31"
73124,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Not able to save spreadsheet after disconnecting NAS drive in OSX","2014-10-06 16:07:14"
81439,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE crashes LibreOffice","2014-10-06 16:52:21"
65070,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: PNG background image not displayed in XLSX created with MSO 2013","2014-10-06 18:35:37"
62513,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","XLSX looks weird in LibreOffice Spreadsheet (all versions)","2014-10-06 18:46:54"
76186,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Cell with multiple lines loses fonts format","2014-10-06 20:11:56"
75820,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: IF function with HYPERLINK as Then_value causes HYPERLINK also on Otherwise_value","2014-10-06 20:50:29"
84708,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","COLOR function saved w/o namespace is notnot properly implemented in Danish language","2014-10-07 00:57:40"
84508,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Copy Paste into the whole row breaks calc","2014-10-07 08:44:22"
75422,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Request: UI, FORMCONTROLS : Overhaul editing, Placement of Controls","2014-10-07 11:05:41"
84713,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Hyperlinks not working. Invalid range error message","2014-10-07 11:11:27"
65687,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED",": Regression: time to open document increases ~50%","2014-10-07 12:49:16"
42282,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Conditional formatting with text cell-values needs documentation","2014-10-07 13:24:02"
41534,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: libreoffice silently drops cell value in .xlsm files if originally on a tab with an embedded space in the name","2014-10-07 17:46:41"
81011,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Crash when saving xml spreadsheet","2014-10-07 18:40:01"
77352,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copying cell range with chart results in incorrect clipboard data","2014-10-07 18:58:38"
84754,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: calc breaks relative references during sort","2014-10-08 02:56:38"
74797,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FILTER: Export dbf format not working in osX","2014-10-08 08:50:15"
80101,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","CRASH Calc terminates after inserting a chart from a text file","2014-10-08 15:09:25"
83296,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Hyperlink background colour","2014-10-08 15:14:52"
