"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88170,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","32 bits opengl apps crash with latest llvm 3.6 git / mesa git / radeonsi","2015-01-07 21:48:55"
80311,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","3D acceleration is broken with recent llvm and git","2014-06-21 20:50:05"
99950,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Add cl_khr_int64_base_atomics to Clover and make it work on radeonsi","2017-09-27 15:27:17"
109619,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Add new alias for R600_TEX_ANISO for radeonsi","2019-05-07 23:36:42"
100963,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Alien Isolation saved game does not load","2017-07-22 12:44:49"
95026,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Alien Isolation segfault after initial loading screen/video","2016-04-29 16:54:00"
110422,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","AMD_DEBUG=forcedma will crash OpenGL aps with SIGFAULT on VegaM 8706G","2019-06-04 15:00:29"
105869,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[amdgcn/llvm-5] clang crashes when compiling OpenCL kernel","2018-05-09 09:29:36"
108381,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","amdgpu_bo_import and amdgpu_bo_free are not paired which leaks amdgpu_bo","2019-06-07 08:30:00"
106856,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","amdgpu kernel warning playing vdpau videos","2019-07-19 07:54:47"
99450,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[amdgpu] Payday 2 visual glitches on some models","2017-03-01 12:02:39"
97879,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[amdgpu] Rocket League: long hangs (several seconds) when loading assets (models/textures/shaders?)","2017-02-16 20:28:10"
97882,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[amdgpu SI] amdgpu on SI devices is much slower then radeon","2017-08-01 02:21:05"
101685,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[amdgpu][tahiti xt] dota2 random crash","2017-09-24 18:24:22"
95545,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[amdgpu][tonga] mplayer -vo=gl:yuv=2 causes VM fault","2016-06-27 15:18:47"
98578,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","AMDGPU white glitches in some games","2016-12-02 16:17:01"
71134,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","AMD Radeon 7790 (BONAIRE Sea Islands) rendering, stability, performance issues","2014-11-06 14:40:16"
109648,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","AMD Raven hang during va-api decoding","2019-04-04 19:07:25"
109182,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[AMD][TAHITI XT] CSGO rendering artifact on dashboard human body","2019-01-13 14:56:31"
101739,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","An issue with alpha-to-coverage handling is causing Arma 3 64-bit Linux port to render trees incorrectly","2018-10-04 05:03:53"
104602,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[apitrace] Graphical artifacts in Civilization VI on RX Vega","2019-08-23 03:50:39"
87059,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[apitrace] Graphical glitches in This war of mine","2018-08-02 00:42:07"
104190,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Artifacts in CSGO map de_cache when shader level is ""high"" or ""very high (default)""","2018-04-12 09:59:35"
107334,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Artifacts in Unigine Valley with RX 580","2018-10-29 20:46:07"
86796,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Artifacts on the screen. HD8530M","2015-08-03 18:09:07"
93216,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Artifacts with DCC when render target also texture","2018-04-05 05:34:38"
101360,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Assertion failure comparing result of ballotARB","2017-06-19 10:08:38"
108029,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","assertion running Final Fantasy XI with wine 3.16","2019-04-04 01:33:29"
77533,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Async DMA broken on OLAND","2014-04-18 17:25:29"
96678,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Awesomenauts cannot launch AMD PITCAIRN","2016-11-04 10:15:56"
72785,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","bfgminer --scrypt OpenCL on Clover RadeonSI","2018-05-30 06:43:48"
95474,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Bioshock Infinite and DiRT Showdown perform very poorly on any GPU with GCN >=1.1","2016-08-14 21:27:37"
97413,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","BioShock Infinite crashes on startup with Mesa Git version, R7 370","2016-08-25 21:08:06"
95528,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","BioShock Infinite graphical glitches on radeonsi","2016-07-29 07:24:43"
96877,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Bioshock Infinite: LLVM triggered Diagnostic Handler: Illegal instruction detected: Operand has incorrect register class.","2016-07-12 16:10:59"
84627,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","(bisected) 32bit corruption with PIPE_USAGE_STREAM reverted","2019-07-22 04:00:58"
94019,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] 3D acceleration broken with gallium/radeon: just get num_tile_pipes from the winsys","2016-02-09 14:27:36"
90176,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] All 3D applications crash on LLVM git","2015-04-28 20:16:24"
110944,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[Bisected] Blender 2.8 crashes when closing certain windows","2019-07-09 09:39:46"
82279,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] double free or corruption on context destruction with postprocessing enabled","2016-06-15 11:56:24"
98541,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] gpu hang","2016-12-08 07:24:52"
101561,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] [llvm] Blue color shift on videos in MPV when using vo=opengl[-hq]","2017-06-28 00:37:46"
85579,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] piglit test crashes in spec/glsl-1.50/execution/geometry/max-input-components","2017-05-24 08:06:12"
89829,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] radeonsi, commit 2cf48c creates artefacts in some applications (worst being Flash animations that are garbage)","2015-04-15 05:11:38"
89447,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] [radeonsi+wine_d3dadapter+Bioshock] GPU lockup 8 minutes after start","2017-01-02 20:32:31"
106399,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] sddm-greeter: segfault in radeonsi_dri.so on dpms resume","2018-05-09 14:05:52"
88978,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] [SI Scheduler] Graphical corruption in Dota 2","2015-08-01 07:02:47"
88658,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","(bisected) Slow video playback on Kabini","2015-02-06 02:24:17"
78464,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","black rectangles when running Battlefield Bad Company 2 on Wine","2015-01-16 07:02:58"
88408,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Black screen in Nuclear Dawn","2015-03-14 17:07:09"
97338,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Black squares in the Spec Ops: The Line chapter select screen","2017-03-22 21:08:07"
109177,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Blender 2.8 triggers GPU lockup when entering Edit Mode","2019-01-26 12:21:02"
101596,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Blender renders black UI elements","2017-07-08 02:41:47"
93247,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Bound by Flame game crashes GPU","2017-02-15 21:28:49"
92309,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Box drawn around cursor in multiple 3D games","2016-07-15 14:09:56"
88456,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Brütal Legend lockup","2015-01-31 08:29:30"
98358,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Build failure in GNOME Continuous","2016-10-24 09:32:00"
111010,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Cemu Shader Cache Corruption Displaying Solid Color After commit 11e16ca7ce0","2019-07-11 23:32:32"
77784,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Certain mono based games hang the system with radeonsi (probably llvm backend)","2015-02-03 15:58:40"
108879,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[CIK] [regression] All opencl apps hangs indefinitely in si_create_context","2019-04-22 20:07:24"
97029,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","cik_sdma_copy_texture broken on Carrizo (mesa 12)","2016-08-25 12:57:35"
108111,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Civilization VI Artifacts RX480","2018-10-18 23:20:17"
88669,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","clover on radeonsi fails in radeon_shader_binary_config_start","2017-03-22 15:58:14"
100288,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","clover unable to run OpenCL kernels since 03127bb radeonsi: compile all TGSI compute shaders asynchronously","2017-03-21 01:21:57"
96897,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","clpeak OpenCL benchmark hangs during compilation on Clover RadeonSI","2018-05-18 02:45:20"
62889,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","ColorTiling results in glitches on Radeon HD 7970 + Glamor","2013-05-28 09:28:45"
89784,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Complex shader compilation fails (spilling related?)","2015-04-25 10:51:59"
99511,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Compute Shader can't deal with Depth Buffers correctly","2017-02-11 22:40:18"
104492,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Compute Shader: Wrong alignment when assigning struct value to structured SSBO","2018-01-08 02:45:37"
98278,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Corrupted videos VA-API HW encoding radeonsi","2016-10-17 14:20:30"
100593,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","corruption in total war warhammer when using mesa 17.1 - git","2017-05-26 17:29:00"
97894,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Crash in u_transfer_unmap_vtbl when unmapping a buffer mapped in different context","2016-10-05 15:56:41"
92079,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Crash on wine d3dadapter during Heroes of the Storm loading","2016-04-05 18:05:07"
99419,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Crash(Segmentation fault) si_shader_select in Master Of Orion","2017-01-21 20:30:19"
89685,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Cripling Dota 2 freeze with Morphling at hero selection or loadout","2018-04-03 06:27:56"
99484,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Crusader Kings 2 - Loading bars, siege bars, morale bars, etc. do not render correctly","2017-03-15 13:33:15"
105339,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Deadlock inside glClientWaitSync [Regresion bc65dcab3bc48673ff6180afb036561a4b8b1119]","2018-06-20 17:24:36"
95130,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Derivatives of gl_Color wrong when helper pixels used","2016-06-07 23:26:15"
105152,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Display artifacts related to DCC on radeonsi","2018-09-08 16:09:49"
82667,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","""Distance"" game closed alpha: Changing shadow settings segfaults","2014-11-25 10:10:59"
105282,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Divinity: Original Sin Enhanced Edition blocky and jagged shadows.","2019-08-05 05:36:34"
105941,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Dolphin emulator crashes a few seconds after playing a game","2019-02-18 04:06:10"
110143,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Doom 3: BFG Edition - Steam and GOG.com - white flickering screen","2019-05-06 07:33:35"
89254,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Dota2 hangs the gpu","2016-05-24 14:50:07"
98146,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","DRI_PRIME=1 and fullscreen issues","2017-07-25 12:33:25"
74878,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","DRI_PRIME not working correctly","2014-04-22 17:56:48"
80365,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[drm:ci_dpm_set_power_state] *ERROR* ci_upload_dpm_level_enable_mask failed","2014-11-06 14:42:48"
90523,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Easily reproducible GPU lockup (verde) with any mesa 10.5.x","2015-05-22 21:41:47"
64810,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","EGL/Gles/Weston give segfault on RADEONSI with egl_gallium.so","2014-01-15 23:17:39"
93737,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","egl segfault since gallium/radeon: implement PIPE_CAP_INVALIDATE_BUFFER","2016-01-18 08:51:11"
95438,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Elemental demo compute shader takes ages to compile","2017-01-05 17:52:30"
109331,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Empire Total War - Graphical Corruption","2019-03-06 19:27:31"
97917,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Enabling sisched gives Assertion `!NodePtr->isKnownSentinel()' failed","2017-01-25 19:41:57"
101415,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Error running clBLAS clblas-client:  unsupported call to function mem_fence","2017-08-16 17:12:08"
83418,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","EU IV is incorrectly rendered after git1409011930.d571f2","2014-09-04 13:53:39"
104285,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Euro Truck Simulator 2 and American Truck Simulator artifacts (Mesa 17.3, AMD R9 280X)","2018-05-05 07:10:05"
86413,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Euro Truck Simulator 2: Severe stuttering with Kernel >=3.17","2014-11-20 22:21:53"
100681,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","F1 2015 glitches (letters mainly)","2017-04-20 13:14:51"
92944,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[Fiji/LLVM/RadeonSI] CS:GO segfaults in llvm","2016-01-25 22:01:02"
99456,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Firefox crashing when opening about:support with WebGL2 enabled","2017-01-25 01:49:40"
89034,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Firefox crashing xserver and some major rendering bugs","2015-05-26 00:55:50"
95551,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Firewatch: Missing elements in menu","2017-01-05 17:51:04"
99780,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Flickering artifacts in radeonsi driver with divergent texture reads.","2017-03-15 13:46:05"
93594,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Flickering Shadows in The Talos Principle","2016-02-26 10:34:23"
96790,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","frame stuttering in ut2004","2018-04-11 05:46:25"
97461,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","FS-UAE waits forever with glClientWaitSync() when using glFenceSync() on amdgpu/radeonsi","2016-08-25 21:09:39"
97590,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Fury X (Fiji) LEDs do not reflect GPU load","2017-05-22 01:19:18"
100104,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Gallium-9 hitting LLVM assert when trying to start EVE-Online","2018-04-03 05:39:51"
105333,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[gallium-nine] missing geometry after commit ac: replace ac_build_kill with ac_build_kill_if_false","2018-09-26 11:17:32"
97305,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Gallium: TBOs and images set the offset in elements, not bytes","2016-08-29 17:42:22"
78790,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Game Tesseract: Crash on shaders and out of registers LLVM errors","2015-02-03 06:28:49"
84021,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[game][the cave] not rendered properly","2014-11-06 02:53:46"
103907,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[gfx9/Vega] Arma 3 crashes on 17.3.0-rc5 but works on master","2018-08-02 00:59:10"
103393,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","glDispatchComputeGroupSizeARB : gl_GlobalInvocationID.x != gl_WorkGroupID.x * gl_LocalGroupSizeARB.x + gl_LocalInvocationID.x","2017-10-24 09:25:02"
93767,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Glitches with soft shadows and MSAA in Knights of the Old Republic 2","2016-04-27 16:18:55"
84835,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GL_PRIMITIVE_RESTART_FIXED_INDEX uses glPrimitiveRestartIndex value and not fixed value","2015-01-12 13:26:42"
91461,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","gl_TessLevel* writes have no effect for all but the last TCS invocation","2015-08-06 18:51:28"
105026,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","glxgears asserts with pp_jimenezmlaa=1","2018-04-05 01:09:25"
99319,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","godot engine poor performance","2017-09-09 12:56:50"
107990,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Got Dying Light working in Arch by changing Mesa's compile steps, how to get it working Out Of the Box?","2019-07-01 16:35:01"
108019,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Gothic 2 under wine does not redraw in fullscreen","2018-09-24 10:21:07"
89944,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU crash in Civilization 5","2015-04-22 10:04:35"
89785,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU Fault 147 and Ring Stalls and Tests Fail in Pillars of Eternity","2017-02-15 21:37:43"
110701,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU faults in in Unigine Valley 1.0","2019-05-24 00:08:15"
107857,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU hang - GS_EMIT without shader outputs","2018-10-02 21:52:15"
99292,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU hang in High Fidelity","2017-08-19 00:50:14"
98777,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU lockup in Guns of Icarus Online","2016-12-08 19:26:29"
87489,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU lockup - Sid Meyer's Beyond Earth","2015-01-08 07:14:03"
83205,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU lockup when entering settings in Verdun game with HyperZ enabled","2014-09-01 19:58:36"
97806,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU lockup with mesa-git and llvm-svn with rx 470 on Unigine Heaven and TombRaider 2013","2016-09-24 11:35:32"
83510,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Graphical glitches in Unreal Engine 4","2015-01-16 14:01:13"
91993,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Graphical glitch in Astromenace (open-source game).","2015-11-06 13:36:58"
110721,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","graphics corruption on steam client with mesa 19.1.0 rc3 on polaris","2019-06-25 14:55:46"
107581,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Graphics Not Rendered Due to Missing 4.5 COMPAT Profile","2018-09-10 15:36:27"
102004,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Graphics renders only random black and white artifacts after boot. GUI mode unusable. Padoka ppa update Aug 1/2017","2018-03-31 22:21:31"
111099,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Green video when playing a hevc video with vdpau","2019-07-23 14:53:38"
93352,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GRID Autosport crashes on start of race","2016-01-18 06:40:20"
96444,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GRID Autosport crash on loading race","2016-08-11 12:58:16"
88887,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Grim Fandango Remastered segfaults within radeon_llvm_compile->...->llvm::BasicBlock::getTerminator","2015-08-02 22:53:27"
101733,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GTA V on Wine: LLVM ERROR after loading screen","2017-07-12 06:38:39"
65438,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GTK apps crash X11 since last update of LLVMM","2013-06-14 18:55:51"
98028,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Guns of Icarus Online segfaults on startup since AMDGPU: Partially fix control flow at -O0","2016-10-07 08:50:03"
84156,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Half of lighting gets broken in older apps","2016-10-30 15:12:50"
91516,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Hang on Dota 2 Reborn with Unsafe Math","2015-10-11 11:16:08"
82201,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[HAWAII] GPU doesn't reclock, poor 3D performance","2014-12-12 01:30:47"
105113,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[hawaii, radeonsi, clover] Running Piglit cl/program/execute/{,tail-}calls{,-struct,-workitem-id}.cl cause GPU VM error and ring stalled GPU lockup","2019-06-13 18:45:54"
82055,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[HAWAII] Running some programs, when HW acceleration is on, causes X to spike in CPU usage → unresponsive desktop","2014-11-25 21:26:04"
73402,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[HD7770] Graphical artifacts in 3D applications","2014-01-14 10:21:48"
98984,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Hexagonal shapes around lights in Cities: Skylines","2017-01-16 10:41:06"
84663,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","high cpu usage, poor performance in Borderlands 2 with radeonsi, PRIME","2017-03-13 20:04:48"
99923,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","HITMAN (2016) having lighting and artefacting, and overly light room.","2019-01-27 13:54:24"
88882,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","hud_context.c: possible NULL-pointer dereference","2015-10-17 17:07:07"
74892,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","HyperZ GPU lockup with radeonsi 7970M PITCAIRN and Distance Alpha game","2014-09-01 21:48:52"
75011,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[hyperz] Performance drop since git-01e6371 (disable hyperz by default) with radeonsi","2014-10-24 07:30:01"
73785,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[HyperZ] Team Fortress 2 causes random GPU stalls on radeonsi","2016-05-24 13:52:14"
75276,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Implement VGPR Register Spilling","2015-02-06 01:35:43"
100212,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Implement vload_* and vstore_* to make Theano/libgpuarray working","2018-02-06 18:54:41"
98743,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Incorrect colormapping in Verdun game","2017-01-16 10:40:04"
102638,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Incorrect rendering in OpenGL 4 (Unigine Superposition + others)","2018-08-02 00:54:35"
94835,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Increase fragment shader sample limits from 16 to 32 (AMD Linux - Mesa/RadeonSi)","2016-04-07 18:18:26"
62012,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Intermittent black geometry","2013-03-22 14:11:11"
101565,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Intermittent graphical corruption since ""radeonsi: don't emit partial flushes at the end of IBs (v2)"" (c9040dc9)","2017-06-23 17:47:30"
103234,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","KWin crashed when Alt+Tab-ing through open windows","2019-09-02 10:01:23"
63236,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","kwin crashes when some desktop effects are used","2013-05-21 19:32:20"
89069,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Lack of grass in The Talos Principle on radeonsi (native\wine\nine)","2015-05-08 23:09:43"
84648,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Lag/Pause When VRAM->GTT or GTT->VRAM transfer occur","2015-05-01 21:56:45"
