"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
86372,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Formatting Particular Datapoint in graph (part of the line of the chart)","2014-12-10 04:55:38"
86374,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: OOXML import in Writer very bad on attached DOCX: graphics and drawing in Word table distorted","2014-11-19 13:49:45"
86396,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE and FORMATTING XLSX loss of scale mode settings after saving","2014-11-20 13:10:26"
86450,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","DIALOG: Character style info shown strangely in organizer tab","2014-11-19 22:17:25"
86470,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Change case function doesn't work with multiple columns selection","2014-12-24 04:38:38"
86508,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Change default colors for conditional formatting color scales","2014-12-16 08:39:57"
86509,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Conditional formatting data bar colors should be in main dialog","2014-12-16 08:25:31"
86512,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: copy & paste or cut & paste problem","2014-11-23 09:15:53"
86514,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Color drop down list shows 3 entries in conditional formatting color scales","2014-12-16 08:25:31"
86525,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Missing 'Data Bar' section in conditional formatting online help","2014-12-16 09:28:55"
86564,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","New colour selector: Addition to the standard formatting dialogs","2015-01-19 20:53:53"
86567,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","TOOLBAR: Split/group button for conditional formatting","2014-12-16 08:25:31"
86576,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Division of two =SUM() functions holding currency formatted data is incorrectly assigned currency cell formatting","2014-11-23 17:43:23"
86630,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","MENU: Easily insert page number into header/footer","2014-12-22 03:25:23"
86710,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: some right borders missing in table","2014-12-10 12:51:07"
86726,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer: DOCX Footnote format problem - big spacing between lines","2014-12-03 08:17:24"
86803,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","RFE: Don’t add space between paragraphs in autocorrect options","2014-12-07 17:04:56"
86805,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING:  Format painter tool does not work between Calc (spreadsheet) documents (""books"")","2014-11-28 19:06:27"
86814,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: sometimes no bold style in RTF file","2015-01-15 08:40:11"
86846,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Feature request: Add code window for editing","2015-01-12 10:51:17"
86853,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Addition of uno commands for Embossed and Engraved","2014-12-01 19:23:34"
86877,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Sometimes its called 'Default' and other times 'Clear Direct Formatting'","2014-12-25 10:35:22"
86941,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","add more conditional formatting unit tests","2014-12-02 20:11:41"
86946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TOOLBAR: Columns group/split button","2014-12-03 01:12:52"
87036,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Adding Index entries breaks formatting of lists and styles","2015-01-12 15:50:15"
87040,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Floating toolbar feature request","2014-12-07 13:07:53"
87120,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","SIDEBAR: Paragraph Property panel Line Spacing dropdown--no keyboard selection possible (a11y)","2015-01-05 17:18:39"
87129,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Show tooltips for paintbrush CTRL and CTRL+SHIFT usage","2014-12-10 15:17:54"
87151,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Format of fields in tables is lost, when system input language isn't ignored","2015-01-05 16:34:55"
87216,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Styles and Formatting Menu: ""update style"" and ""new style from selection"" should be buttons","2014-12-12 22:47:41"
87270,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Copying XY chart from Calc to Impress converts data labels to date formatting","2014-12-14 07:37:45"
87274,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONDITIONAL FORMATTING: Option for reunify ranges with same conditions","2014-12-16 08:25:31"
87288,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: FONT SELECTION. Condensed font variations not selectable (Small Caps also)","2014-12-15 09:34:34"
87341,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Wrong cells formating","2014-12-16 14:16:45"
87350,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILTERS WMF elements missing","2014-12-17 08:57:31"
87351,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Meta: Conditional formatting bugs and enhancements","2014-12-21 20:17:17"
87355,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONDITIONAL FORMATTING: Data bar doesnt render well on non-white cell background","2014-12-20 09:43:39"
87356,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONDITIONAL FORMATTING: Solid color and 3D gradient data bars","2014-12-16 11:02:12"
87357,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONDITIONAL FORMATTING: Context menu entry to edit","2014-12-18 14:56:36"
87362,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: New image toolbar","2014-12-21 01:30:15"
87425,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Image captions no longer make image relative size, so images don't scale with frame","2014-12-28 08:41:18"
87430,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: fix placing of floats (shapes & charts)","2015-01-03 17:39:36"
87447,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Master document for all document types","2014-12-22 03:20:47"
87528,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING, EDITING cells, sign for comments too large","2014-12-22 18:34:58"
87604,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FORMATTING: Table of Contents removes formatting of the Headings","2014-12-31 06:37:04"
87650,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING, FILESAVE, FORMATTING: draw arrow in calc with anchoring cell, didnt anchoring when saving","2015-01-13 13:17:17"
87653,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","DIALOG: New object formatting dialog","2014-12-28 21:33:19"
87659,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: Incorrect formatting on Common/Opening_Documents page","2014-12-24 03:05:37"
87676,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Hiding 'line and filling', 'text formatting' and image toolbars by default","2015-01-19 20:41:21"
87711,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","STYLES: Easy access to duplicate a style","2015-01-05 01:13:47"
87750,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","make page style choosable from right click on status bar","2014-12-27 19:46:22"
87787,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Improve cell border assignment","2014-12-28 19:50:32"
87805,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong formatting of DOCX file: too much breaks no underlining","2014-12-29 17:23:41"
88002,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Sorting ignores end column with formatting only","2015-01-04 17:23:27"
88038,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","WRITER WEB: handling of inserted images -- data URI embedding as base64 for email support, broke LO as HTML editor","2015-01-06 13:08:37"
88042,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: the 'conditional formatting' is changed by COPY/PASTE action although the sheet is 'protected'","2015-01-15 10:54:29"
88058,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Text formatted with only styles and manually is not visually different","2015-01-17 20:19:54"
88073,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Drawing Object Styles lost after template update","2015-01-15 19:25:55"
88091,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","DOCX Wrong text rotation in SmartArt shape","2015-01-10 10:49:16"
88108,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Feature request - Option to lock formatting on cells and/or entire sheet, while allowing editing","2015-01-06 14:05:46"
88118,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cannot ""Increase/Decrease Font"" of text with mixed sizes","2015-01-06 18:45:54"
88290,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Numbering toolbar icon not working for certain locales","2015-01-12 16:44:44"
88303,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: File -> Save a Copy does not warn user about potential data loss when using non-ODF format","2015-01-12 07:30:54"
88321,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Pressing F11 with floating sidebar doesnt hide the sidebar","2015-01-12 19:23:13"
88351,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Impress Table row Clone Formatting error","2015-01-16 15:23:04"
88361,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Excel file (with XML format) corrupted after save as","2015-01-15 07:29:00"
88380,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Character formats (e.g. bold) lost when pasting multiple times","2015-01-19 02:42:47"
88476,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Justify changes cell height","2015-01-19 00:41:14"
88512,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBARS: Character style drop down control","2015-01-17 14:13:51"
88555,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: When undo and redo, custom styles and formatting lost.","2015-01-19 16:08:57"
88602,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph loses 'Do not split paragraph' and 'Keep with next paragraph' settings when inserting a new paragraph before it.","2015-01-22 03:57:38"
88742,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Using of the Term “Properties” in Sidebar is a Bit Unfortunate","2015-01-23 11:48:07"
68024,"LibreOffice","Writer","mst.fdo","NEW"," ---","table: evaluates <text:variable-set> in body of float and void cells, but not of string cells","2015-01-05 17:16:29"
78429,"LibreOffice","Libreoffice","otto_012005","NEW"," ---","LibreOffice freezes when typing CTRL+V","2014-12-30 14:32:07"
85594,"LibreOffice","Spreadsheet","philipz85","NEW"," ---","Meta: enhancing Calc's standard and formatting toolbars","2015-01-25 13:28:48"
44387,"LibreOffice","Drawing","rodo","NEW"," ---","double shadow for rectangle / square shape","2013-12-03 04:32:34"
45024,"LibreOffice","Writer","rodo","NEW"," ---","FORMATTING: Wrong area color in standard shapes","2013-05-05 07:23:23"
82788,"LibreOffice","Writer","roo4711","NEW"," ---","FILEOPEN, FORMATTING: header/footer styles are corrupted; picture alignment is changed","2014-08-26 14:25:20"
44529,"LibreOffice","Writer","vmiklos","NEW"," ---","FILESAVE FILEOPEN RTF: Special Characters are saved incorrect when saved as RTF under Windows","2013-05-13 06:58:54"
46842,"LibreOffice","Writer","vmiklos","NEW"," ---","Corrupted enummeration in RTF format","2014-08-05 16:05:14"
30821,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[TABLE]: Default date format should be four-digit year","2015-01-03 17:40:55"
32950,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING . Bugs of cell height and wrap words in xls-files.","2014-12-15 01:48:03"
35361,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support Apple Quick Look plugin (OS X feature)","2015-01-03 17:40:31"
35591,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Incorrect print range detection in calc, hidden cells are not handled correct","2014-11-10 11:01:28"
35907,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Using numbers with RTL text breaks underline","2013-10-24 04:48:07"
36958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo does not reset text format after inserting formatted text at end of paragraph","2015-01-07 21:10:59"
37153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Writer Text frame moved position after import of Word .doc","2014-03-03 11:55:20"
37926,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Writer imports Hebrew Word .doc file and missing some text after page break","2014-08-04 13:22:30"
38669,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Typing an accented letter when focus on a figure, display another character","2014-09-01 05:20:28"
39274,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add ability to set highlight color for text (Calc)","2014-10-04 19:34:54"
40260,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Formula of Reggression curve missing while Copy&Paste from Calc to Writer","2014-11-10 13:06:44"
40350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer TABLE: Add ""Hatching"" as possible table background option","2013-09-08 20:01:28"
40779,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING Fontwork 'Coloured in' in Impress Slide Show, not in Normal mode","2013-01-17 22:11:48"
43763,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text remains small if typed after footnote if text file was created in MS Word","2014-10-24 03:18:26"
44418,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Headline spacing after page break","2014-05-08 14:35:15"
44817,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: when saving as XLS, add explicit warning when file cannot be correctly represented by the file format (# of function args)","2014-11-15 08:31:04"
45647,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING Format Paintbrush Cannot Be Used Across Multiple Documents","2012-10-23 19:14:02"
45721,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Removing horizontal rule inserted by AutoCorrect (paragraph border) is unintuitive","2014-08-14 09:10:07"
45946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Allow conversion of fields like date, variable or mail merge in selected text","2013-12-11 14:08:27"
45952,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Format Cells: Binary and Hex with digit grouping","2014-02-27 22:55:11"
46024,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE, FORMATTING] Allow creation of floating paragraphs","2012-08-19 08:27:29"
46887,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING] Comments can not be copy and pasted naturally","2014-12-02 21:43:17"
46925,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: minimal line width","2015-01-05 17:52:28"
48565,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: New page header/footer formatting ""help"" overlaps text on the page","2015-01-05 17:52:20"
49171,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Header background color not changed correctly when Same content left/right unset","2015-01-22 16:41:39"
50351,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LibreOffice Calc spreadsheet does not record or compare changes in text formatting","2013-03-22 03:01:21"
50447,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","In Docx file there is no comments (notes) with ""formatting""","2013-12-29 11:33:51"
50530,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Changing font size makes the cursor to disappear","2014-11-16 17:02:08"
50797,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: unexpected behavior when hiding rows","2015-01-19 12:09:57"
51138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Editing a FONTWORK is difficult","2013-06-26 03:42:41"
53847,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to forbid the use of direct formatting","2013-02-16 19:25:38"
54073,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Formatting Aids - Options are not stored correctly, unchecked nonprinting characters becoming checked after disable/re-enabling formatting aids","2013-06-22 22:01:11"
54081,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","styles & formatting - page style - default - modify > spacing to content not set (when no boarder is choosen)","2015-01-05 20:07:53"
54920,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Conditional formatting:STYLE function in a condition causes flickering of the screen when the print preview","2014-10-18 11:32:12"
55212,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Context sensitive Help <f1> and Help Button missing in Conditional Formatting dialogs","2013-01-15 12:11:14"
55682,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Define Comment FORMATTING with an own (""paragraph"") style","2012-10-18 16:23:21"
55775,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","pptx import does not show ""super-script"" correctly","2013-11-13 15:52:12"
55786,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: read error for unsupported Lotus123 .wk3, .wk4","2014-11-05 03:06:24"
56756,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: changes in gradients when formating a data series in Impress requires re-start of LiO","2014-11-27 13:37:59"
56907,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: TOC dot leaders should be aligned and spaced evenly (like LaTeX)","2014-12-16 00:18:08"
57148,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to include file contents as a dynamic field","2014-05-28 17:20:40"
57459,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Formatted field"" form control not working properly when formatted to show a non-standard date.","2013-06-02 03:00:46"
58553,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: border style ""none"" for embedded pictures not working","2013-01-10 20:11:52"
58622,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Missing space after the number and point (regression)","2014-10-16 14:59:21"
58794,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: loss of information from column when multiple columns are created and insert footnote","2014-10-18 18:36:50"
59030,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: the line colour and area style/filling dropdowns on the formatting menu do not work correctly with the default rectangles","2013-05-22 22:23:36"
59463,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: ""Record/track changes"": Changes to images aren't recorded","2013-01-16 23:59:22"
59674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE weird/corrupt bullet paragraph style in .doc export","2013-01-21 22:20:14"
60452,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Characters with Outline Font Effect printing very pale","2013-03-21 15:27:44"
60612,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Web page frames pasted without regard to page formatting/margins. Format difficult to modify.","2014-08-01 14:26:14"
61252,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Error in the formulat format opening .doc files","2013-06-21 06:14:07"
62106,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: User field and date format","2013-04-16 20:49:39"
62561,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING / UI:  Add ""Remove hyperlink"" to (context) menu in Calc 4","2013-05-14 18:46:42"
62705,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: an option to remove the pages numbers in the Continuation notice","2013-11-07 10:21:59"
62909,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Context Pop-Up Window Location","2014-05-05 03:29:59"
63091,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","applying formula to a cell range","2014-01-02 18:16:05"
63251,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Formatting an auto-field (e.g. date) not possible","2013-04-08 20:31:08"
63272,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[FORMATTING] Space missing between number and percentage sign in Finnish","2013-11-06 15:45:29"
63432,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: ""Change Case"" does not work in some situations when symbols appear","2014-06-04 06:15:33"
64028,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Enhancement: option to retain cell formating in Calc when <Ctrl> X is used to cut contents of a cell","2013-04-30 08:57:58"
64050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: MS Word .doc incorrect converted - 2 columns created from single column document","2013-04-30 03:36:08"
64106,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Formatting: ""justify"" icon does not work in Loweb","2013-10-07 04:10:00"
64156,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: text field (and other main fields of different layout) needs reset function for size and position","2013-05-02 18:36:31"
64454,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement request: add Format Paintbrush to context menu","2013-05-26 11:30:22"
65152,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Certain character format options not copied by format painbrush","2013-09-24 21:50:46"
66380,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .xlsx Fails to import properly. category axis not displayed (4/6)","2014-04-01 06:53:07"
67160,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Wrong Standard formatted formula results representation when rotated","2014-01-17 03:56:34"
67611,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Text animation “As one object” removes the animation","2014-02-27 23:03:33"
67622,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: Add Vertical Alignment Options to Impress Similar to Spreadsheet","2013-08-10 15:19:33"
67797,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Creating Manual Numbered List Fails at third entry","2013-08-06 18:13:19"
68282,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Pasted Cells Format (Numbers) to blank cells for a whole row not preserved in .xlsx","2014-09-09 03:11:23"
69095,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Some icon sets are not used for conditional formatting","2013-12-28 05:00:15"
70554,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Sub- and superscript format is inherited by new paragraphs","2013-11-02 15:37:55"
71503,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Inserting of a Paragraph above a Table of Contents is not Possible","2013-12-21 08:44:21"
71915,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: can't switch color palette in options>colors","2013-11-29 14:19:12"
73658,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Page zoom, page preview and correct cell wrapping","2014-10-31 13:09:46"
73966,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: bullets images should resize with text","2014-07-19 02:41:16"
74636,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: ooo-emphasis-vertical-highlight broken","2014-04-27 12:31:38"
75681,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Import date field from csv file incorrectly","2014-03-02 23:16:00"
77115,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","In Style & Formatting dialog, the layout of controls in the ""Options"" tab is confusing","2014-11-17 22:05:38"
77514,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: CJK ruby text (furigana) in vertical mode pushes characters to the left of the base line","2014-09-13 05:38:31"
77834,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Option to keep numeric precision (significant figures) as entered.","2014-07-16 20:47:50"
77951,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Enhancement Request - Specify number of significant figures, not just decimal places.","2014-07-16 20:51:29"
78164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Writer does not respect the specified bottom margin of paragraphs in HTML files","2015-01-21 22:21:22"
78712,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC image distorted","2014-05-16 19:59:05"
78777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Change keyboard shortcut on OSX for applying Euro currency cell format","2014-12-01 10:49:39"
78959,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Setting certain Font Effects, then unsetting them doesn't work without closing the dialog first.","2014-06-18 09:38:16"
80040,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: XLSX created hyperlinks don't show up in Excel in blue","2014-06-28 07:33:07"
80281,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: ""Keep aspect ratio"" checkbox of images or photos not always honoured","2014-06-20 12:21:10"
81179,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow format painter to paint styles a line of text by clicking to the left of the line","2014-07-15 12:19:26"
81321,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","trying to read in rtf file causes Writer to hang","2014-11-16 20:12:42"
81346,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Paste Only should also have a 'Date/Time' option","2014-07-31 16:30:00"
82267,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Add warning that inserting an .svg file will get converted to bitmap when converting to OOXML formatted .pptx","2014-08-07 20:27:38"
82481,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SUM() copies cell formats","2014-10-18 14:20:56"
82802,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: custom conditional style","2014-08-20 17:12:06"
83227,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: SolidConverter DOCX - On resave margins and images lost and file size doubled","2014-12-07 22:22:26"
83357,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Buttons for Editing an entry of chapter Index not visible if preview is selected","2014-12-05 15:52:33"
84262,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Writer: Please amend the Help for ""Changing the Default Template""","2014-09-24 09:50:28"
84447,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formatting fails","2014-11-15 12:20:06"
85322,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formatting not copied using mouse","2014-11-22 09:55:32"
85693,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TANGO: Save and save as icons","2014-11-15 19:55:15"
85998,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Usability improvements to ""Choose Themes"" (table styles in Calc): Add theme, delete theme, format cells according to theme","2014-11-11 17:38:21"
86001,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: FORMATTING Cannot turn spell check off by selecting Language [None]","2014-11-19 23:15:06"
32138,"LibreOffice","Writer","l.lunak","NEW"," ---","FORMATTING: Docx file not page-breaking the same as Office 2007","2014-10-23 17:32:07"
36864,"LibreOffice","Spreadsheet","randika.deultima","NEW"," ---","Calc cell format for Bytes","2014-04-24 10:31:31"
34444,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request FORMATTING ability to change image params using FormatPaintbrush","2012-07-03 08:48:26"
37924,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Impress truncates display of slide notes","2013-09-29 12:50:28"
