"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
98984,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Hexagonal shapes around lights in Cities: Skylines","2017-01-16 10:41:06"
98993,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","dosbox artefacts when using opengl","2016-12-06 03:50:23"
98996,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Counter Strike: Global Offensive performance on Radeon Polaris","2019-06-25 01:04:05"
99013,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","[regression, bisected] radeonsi: commit 4c8c13b3  ""Use amdgcn intrinsics for fs interpolation"" makes system unusable","2016-12-09 02:19:42"
99019,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","""Star Ruler 2"" game will freeze the system","2017-01-24 22:33:28"
99026,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[bisected] gpu fault","2016-12-08 11:17:14"
99051,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Pillars of Eternity won't start on AMD Radeon mesa","2017-01-19 14:59:16"
99136,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Blood Effects corrupt graphics in Total War: Warhammer","2017-07-25 19:18:34"
99150,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Shader issue for ""The Cave"" comparing Mesa13 to AMDGPU-PRO","2016-12-22 23:07:56"
99151,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Shader issue for ""Space Run"" comparing Mesa13 to AMDGPU-PRO","2019-09-25 17:55:48"
99152,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Shader issue for ""Trine 2"" comparing Mesa13 to AMDGPU-PRO","2019-09-25 17:56:32"
99158,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","vdpau segfaults and gpu locks with kodi on R9285","2017-01-05 10:51:21"
99191,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Weird blocky green stuff rendered in High Fidelity","2017-09-22 23:28:34"
99219,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","The Stanley Parable GPU hang when starting a new game","2017-01-05 13:02:30"
99236,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","System (seems to) completely freeze when interacting with java swing applications.","2018-04-04 10:54:52"
99253,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Radeon R7 370 / R9 270X/370X PCIe Bus Error: severity=Uncorrected (Fatal)","2019-09-25 17:56:35"
99278,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","kwin corruption when desktop effects enabled","2019-09-25 17:56:38"
99292,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU hang in High Fidelity","2017-08-19 00:50:14"
99309,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi]glsl: Override the # of varying slots for ClipDistance and TessLevel*. broke chromium browser","2017-01-07 23:40:23"
99312,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Long-running OpenCL kernels cause ring stalls and GPU lockups on Kabini when radeon.lockup_timeout is enabled","2019-09-25 17:56:39"
99319,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","godot engine poor performance","2017-09-09 12:56:50"
99330,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Severe flickering with Fiji on Wayland","2017-01-16 17:42:55"
99343,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","dEQP-GLES31.functional.shaders.builtin_functions.precision.{min,max}.highp_compute.scalar failures","2019-09-25 17:56:42"
99392,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Ark survival evolved won't start","2017-03-15 14:10:10"
99393,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","mesa build failure when using config.status: sid_tables.h generation","2017-01-13 04:39:09"
99419,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Crash(Segmentation fault) si_shader_select in Master Of Orion","2017-01-21 20:30:19"
99444,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[radeonsi] The Witcher 3 (GOG/1.31) [Wine] starting menu is distorted","2017-02-10 03:55:54"
99450,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[amdgpu] Payday 2 visual glitches on some models","2017-03-01 12:02:39"
99451,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","polygon offset use after free","2017-01-19 09:53:53"
99452,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","The Talos Principle video quirks on startup","2017-01-19 02:20:41"
99456,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Firefox crashing when opening about:support with WebGL2 enabled","2017-01-25 01:49:40"
99484,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Crusader Kings 2 - Loading bars, siege bars, morale bars, etc. do not render correctly","2017-03-15 13:33:15"
99486,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","AMDGPU/Iceland Kernel 4.9.5 lock-up while playing ETS2","2019-09-25 17:56:44"
99504,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Victor Vran and Tropico 5 flicker when refresh rate is above 60 Hz","2019-09-25 17:56:46"
99511,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Compute Shader can't deal with Depth Buffers correctly","2017-02-11 22:40:18"
99515,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","SIGSEGV MAPERR on Android nougat-x86 with mesa 17.0.0rc","2017-04-08 00:20:01"
99528,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Wine game doesn't redraw properly in fullscreen","2018-08-02 00:55:30"
99552,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Make Advanced Simulation Library (ASL) OpenCL GPU support work on Clover and RadeonSI","2017-02-14 10:17:47"
99637,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","VLC video has corrupted colors when using VDPAU output on Radeon SI","2017-02-06 15:10:03"
99685,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[amdgpu R9 390X] GPU hang on windows switching while running Quetoo","2019-09-25 17:56:47"
99710,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[amdgpu R9 390] GPU hang when playing Hearthstone in Wine","2019-09-25 17:56:52"
99747,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Problems with mesa 13.0.x and ubuntu 17.04","2017-02-28 00:12:37"
99748,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Civ6 Assert in LLVM SIMachineScheduler.cpp with R600_DEBUG=sisched","2017-02-19 10:11:30"
99780,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Flickering artifacts in radeonsi driver with divergent texture reads.","2017-03-15 13:46:05"
99782,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Driver lockup using dolphin in specific areas","2019-09-25 17:57:04"
99850,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Tessellation bug on Carrizo","2017-02-28 15:50:21"
99923,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","HITMAN (2016) having lighting and artefacting, and overly light room.","2019-01-27 13:54:24"
99950,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Add cl_khr_int64_base_atomics to Clover and make it work on radeonsi","2017-09-27 15:27:17"
99974,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Pinned memory is extremely slow on Dolphin","2019-09-25 17:57:17"
100024,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi] Failed to find memory space for buffer eviction when calling glTexSubImage2D with 16384 / 2","2019-09-25 17:57:31"
100067,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[OpenCL] const int in argument list crashes build","2017-04-24 11:19:21"
100068,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","LLVM ERROR: Cannot select: intrinsic %llvm.amdgcn.buffer.load.format","2017-03-06 08:31:51"
100069,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Dirt: Showdown bad performance and broken rendering with enabled advanced lightning","2019-09-25 17:57:39"
100070,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Rocket League: grass gets rendered incorrectly","2017-06-25 10:29:24"
100071,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[Regression] Tomb Raider: TressFX broken with recent LLVM","2017-03-19 15:54:23"
100089,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[regression] [bisected] Space Run rendering issues","2019-09-25 17:57:56"
100095,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[Regression] Volumetric lighting result in white surface","2017-03-13 02:05:44"
100104,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Gallium-9 hitting LLVM assert when trying to start EVE-Online","2018-04-03 05:39:51"
100166,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Colored terrain/tents in Shadow of Mordor during weather storms","2019-09-25 17:58:03"
100173,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","White textures in DeusX: Mankind Divided","2017-03-13 02:05:44"
100212,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Implement vload_* and vstore_* to make Theano/libgpuarray working","2018-02-06 18:54:41"
100239,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Incorrect rendering in CS:GO","2019-09-25 17:58:13"
100288,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","clover unable to run OpenCL kernels since 03127bb radeonsi: compile all TGSI compute shaders asynchronously","2017-03-21 01:21:57"
100388,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Steam game G","2017-03-25 15:19:43"
100390,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[steam] Grand Ages: Medieval crashes instantly","2018-09-15 11:38:53"
100393,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Cemu wiiu emulator crashes after selecting game on radeonsi","2018-04-03 04:16:02"
100400,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[Solved] Game Valhalla Hills crash on startup","2019-09-25 17:58:51"
100426,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Trine 3 takes long time to load","2017-04-28 05:33:20"
100563,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Compile fails with radeonsi / LLVM (git)","2017-04-05 20:40:11"
100593,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","corruption in total war warhammer when using mesa 17.1 - git","2017-05-26 17:29:00"
100618,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Dead Island crash after starting a new game","2017-05-09 18:30:56"
100638,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Shadow of mordor crash Mesa: User error: GL_INVALID_VALUE in glFlushMappedBufferRange(offset 2097060 + length 480 > mapped length 2097152)","2019-09-25 17:58:55"
100681,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","F1 2015 glitches (letters mainly)","2017-04-20 13:14:51"
100687,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","KWin won't draw Aurorae themes under EGL","2018-06-14 14:21:00"
100695,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Texture artifacts in Deus Ex: Mankind Divided","2017-04-25 20:33:56"
100784,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Fullscreen fade transitions in starsector run at a few frames per second","2019-09-25 17:58:57"
100802,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","[regression] mostly blank graphics on Faeria","2019-08-01 23:44:12"
100936,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Radeonsi rendering corruption in unigine heaven (regression bissected)","2017-05-05 07:51:15"
100937,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Mesa fails to build with GCC 4.8","2017-05-05 16:30:39"
100963,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Alien Isolation saved game does not load","2017-07-22 12:44:49"
100990,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Not running a lot of games on the graphics card Radeon R9 290","2018-04-02 10:50:20"
100995,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","System hang using OpenGL 4+ features","2018-08-31 23:09:19"
101011,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Shadow of Mordor crashes with mesa from 08.05.2017.","2017-05-16 18:41:49"
101145,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Wine game needs GLSL override for fullscreen","2018-04-11 00:43:15"
101185,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","System hang during piglit tests","2019-09-25 17:59:00"
101198,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Major performance regression for AMD card","2017-05-26 15:02:54"
101224,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","texelFetch(usampler) returns black color","2017-06-18 21:19:47"
101229,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Global screen tearing (scrolling, Hz miss-match?)","2019-09-25 17:59:06"
101266,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","segfault in libvdpau_radeonsi.so.1.0.0 when opening certain videos","2017-06-01 09:04:47"
101278,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Severe slowdown on Shadow of Mordor between 17.1.0 and 17.1.1","2018-09-09 23:07:46"
101294,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi minecraft forge splash freeze since 17.1","2017-07-12 01:03:12"
101325,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","UE4Editor crash after pressing ""play"" with radeon southern island card (7850 HD)","2019-09-25 17:59:17"
101330,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","segfault in pcsxr","2018-04-03 05:19:28"
101360,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Assertion failure comparing result of ballotARB","2017-06-19 10:08:38"
101384,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[Hero Siege] si_shader: segfault in libLLVM-5.0.so.1","2019-09-25 17:59:25"
101415,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Error running clBLAS clblas-client:  unsupported call to function mem_fence","2017-08-16 17:12:08"
101484,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[regression, bisected] Steam fails to render content, if mesa is compiled with -O2 -march=native (CPU with bmi instruction supported)","2018-01-21 19:20:43"
101561,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] [llvm] Blue color shift on videos in MPV when using vo=opengl[-hq]","2017-06-28 00:37:46"
101565,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Intermittent graphical corruption since ""radeonsi: don't emit partial flushes at the end of IBs (v2)"" (c9040dc9)","2017-06-23 17:47:30"
101572,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","glMemoryBarrier is backwards","2017-06-27 17:12:01"
101584,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","clover: ethminer -G --benchmark: ring buffer overflow, GPU faults","2019-09-25 17:59:30"
101594,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Blender doesn't detect OpenCL with Clover","2017-09-10 23:28:17"
101596,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Blender renders black UI elements","2017-07-08 02:41:47"
101651,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi][hawaii] Borderlands 2 rendering issues with recent mesa/llvm","2018-08-02 00:56:47"
101654,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","The Witcher 3: ground is too dark in some areas","2017-06-30 14:01:07"
101675,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Peace, Death! crashed on start-up","2019-09-25 17:59:32"
101683,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Some games hang while loading when compositing is shut off or absent","2017-07-13 08:22:39"
101733,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GTA V on Wine: LLVM ERROR after loading screen","2017-07-12 06:38:39"
101739,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","An issue with alpha-to-coverage handling is causing Arma 3 64-bit Linux port to render trees incorrectly","2018-10-04 05:03:53"
101746,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","radeonsi: Kernel syscall lockup caused probably by GPU crash","2018-04-03 05:42:22"
101748,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","war thunder crash with mesa_glthread enabled","2017-07-17 05:16:12"
101749,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","sclk scales badly in war thunder","2019-06-30 13:42:30"
101769,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","2X performance regression on Mesa 17.1 vs 17.0","2019-09-25 17:59:39"
101834,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","WebGL shaders cause system freeze","2018-04-11 04:34:32"
101881,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[regression] 32bit steam games segfault when launched with DRI_PRIME=1","2017-12-13 01:46:46"
101928,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","GRID via Wine crashes mid-race","2019-02-17 23:24:11"
101961,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Serious Sam Fusion hangs system completely","2017-08-21 18:53:52"
101969,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Massive graphics corruption with World of Warcraft","2017-08-01 23:53:27"
101977,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","UE4 4.17 causes Assertion `G_0286CC_LINEAR_CENTER_ENA(shader->config.spi_ps_input_addr)' failed","2017-08-13 16:59:12"
101978,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[bisected] war thunder performance reduced by ~28%","2018-12-10 02:18:48"
101996,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Having problems when drawing lots of mesh with texture array","2019-09-25 17:59:41"
102004,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Graphics renders only random black and white artifacts after boot. GUI mode unusable. Padoka ppa update Aug 1/2017","2018-03-31 22:21:31"
102014,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Mesa git build broken by commit bc7f41e11d325280db12e7b9444501357bc13922","2017-08-03 13:52:06"
102179,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","clEnqueueReadBuffer VM_PAGE FAULT","2019-09-25 17:59:44"
102201,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[regression, SI] GPU crash in Unigine Valley","2017-08-19 11:32:41"
102233,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","OpenCL segmentation fault on AMD Radeon (Kaveri+R7) with memtestCL","2018-05-10 19:06:18"
102247,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Mesa failing to compile","2017-08-17 06:21:30"
102276,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","System randomly freezes, only fixed by power off and boot.","2019-09-25 17:59:50"
102342,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","mesa-17.1.7/src/gallium/auxiliary/pipebuffer/pb_cache.c:169]: (style) Suspicious condition","2018-04-03 06:09:47"
102358,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","WarThunder freezes at start, with activated vsync (vblank_mode=2)","2017-11-14 14:58:20"
102414,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Hawaii gpu (R9 290) and the troubles with the amd-staging-drm-next branch","2019-09-25 17:59:57"
102423,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","kwin segfaults when Alt+Tabbing with windows thumbnails on AMDGPU","2018-09-08 06:50:46"
102429,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[regression, SI] Performance decrease in Unigine Valley & Heaven","2017-08-27 20:30:34"
102431,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Talos Principle renders many small black patches with OpenGL on Vega","2017-10-07 18:45:28"
102517,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","System hang/freeze Helium Rain","2019-09-25 17:59:59"
102540,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","MSAA not working in Unity game","2019-09-25 18:00:01"
102581,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","3D texture mipmapping broken","2019-09-25 18:00:08"
102625,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Game Crashlands crashes on startup","2019-09-25 18:00:13"
102633,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Running ConeStepMap in wine freezes the system","2017-09-15 16:12:34"
102638,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Incorrect rendering in OpenGL 4 (Unigine Superposition + others)","2018-08-02 00:54:35"
102681,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","OpenGL applications not vsyncing correctly when the window size doesn't perfectly match the screen","2017-09-13 02:46:30"
102694,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","LLVM triggered Diagnostic Handler: Illegal instruction detected: VOP* instruction uses the constant bus more than once","2017-09-18 09:53:59"
102714,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Kodi 17.1 broken in TAHITI","2017-09-14 03:10:45"
102797,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Running unigine superposition benchmark in wine freezes the system","2017-09-20 09:13:32"
102809,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Rust shadows(?) flash random colours","2017-10-23 16:11:10"
102814,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Blender 2.79 flickering","2017-10-05 07:06:24"
102885,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","regression - 17.2 sparkle grid in shadows","2018-09-08 06:33:03"
102934,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","GPU fault detected (Tonga)","2019-09-25 18:00:16"
102955,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","HyperZ related rendering issue in ARK: Survival Evolved","2019-09-25 18:00:22"
102962,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","GPU crash running Overwatch in wine-staging","2019-09-25 18:00:32"
102965,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","glColor functions producing GL_INVALID_OPERATION","2019-06-25 01:13:15"
102981,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[amdgpu][tahiti xt][vulkan][GL] dota2 tournament drafting screen misses skys when antialiasing is on","2017-09-26 09:44:13"
103056,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Artifacts in CS:GO","2018-04-02 10:43:30"
103100,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Performance regression with various games in drm-next-amd-staging Kernel","2017-12-12 19:51:05"
103130,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Mesa from git causes games to crash mid-play","2017-10-26 01:26:31"
103138,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[regression, vega] BUG: Bad page state in process gnome-shell  pfn:77cc33","2017-10-12 08:25:39"
103234,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","KWin crashed when Alt+Tab-ing through open windows","2019-09-02 10:01:23"
103246,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","PoE: GPU hang with mesa >= 17.2.0 + gallium-nine","2018-05-13 18:12:31"
103276,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","VEGA 64 3D Opengl does not work with kernel amd staging 4.13 on Fedora core 26","2018-04-03 23:15:13"
103300,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Tear rendering bug in Bioshock Infinite","2019-09-25 18:00:40"
103304,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","multi-threaded usage of Gallium RadeonSI leads to NULL pointer exception in pb_cache_reclaim_buffer","2017-10-24 06:48:52"
103316,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[Hawaii, FirePro, radeon] WARNING: CPU: 1 PID: 18632 at drivers/gpu/drm/ttm/ttm_page_alloc_dma.c:548 ttm_dma_free_pool.part.8+0x128/0x130 [ttm]","2019-09-25 18:00:43"
103384,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[UBUNTU 16.04] Poor performance after update video-driver (HD7790, radeonsi)","2018-04-10 12:34:02"
103389,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[regression, bisected] Bad flickering of items in steam, completely broken graphics in Rocket League","2017-10-29 15:23:26"
103393,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","glDispatchComputeGroupSizeARB : gl_GlobalInvocationID.x != gl_WorkGroupID.x * gl_LocalGroupSizeARB.x + gl_LocalInvocationID.x","2017-10-24 09:25:02"
103401,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","X with radeon/amdgpu crashes under lightdm and sddm but not xdm and startx","2017-10-25 07:47:52"
