"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
47106,"LibreOffice","Spreadsheet","erack","ASSIGNED"," ---","References, Adapt row hight and AutoCalculate slow down Calc dramatically due to OFFSET() function","2012-09-13 09:09:28"
85478,"LibreOffice","Libreoffice","fdbugs","ASSIGNED"," ---","Libreoffice 4.3.3 segfaults on closing when gnome-integration is not installed","2014-11-17 19:21:41"
35107,"LibreOffice","Writer","jaragunde","ASSIGNED"," ---","A hyperlink in writer document doesn't expose correct role and URL to AT-SPI.","2014-07-10 12:24:09"
86745,"LibreOffice","sdk","juergen.funk_ml","ASSIGNED"," ---","Possible exception/segfault in jurt jpipe.dll under Windows with pipe connection","2014-12-05 13:19:02"
81953,"LibreOffice","Chart","markus.mohrhard","ASSIGNED"," ---","2d chart cannot be rendered normally by the opengl","2014-08-11 02:22:45"
38078,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILESAVE LibreOffice Writer Crash when saving as DOCX","2015-01-06 15:40:31"
60345,"LibreOffice","Spreadsheet","libreoffice-bugs","REOPENED"," ---","SUMIF does not sum properly accounting for use of wildcard ""*"" in the search criteria.","2015-01-12 16:44:21"
87199,"LibreOffice","Writer","mst.fdo","REOPENED"," ---","[a11y] merging cells crashes writer","2014-12-19 13:13:07"
82418,"LibreOffice","Spreadsheet","dtardon","REOPENED"," ---","FILEOPEN: CSV (Text) Import defaults to UTF-16 resulting in garbled text and can freeze LibreOffice","2014-12-27 09:42:38"
39983,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","[Feature Request] Support Mac OSX 10.7 (Lion) full-screen mode","2014-10-22 08:40:08"
40465,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","repainting pages in Writer makes the display jump to wrong page when No of pages next to each other changes [ Summary in comment#58 ]","2014-03-24 08:02:17"
46892,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","Provide stacktraces for crashes","2014-12-18 18:25:46"
84640,"LibreOffice","Spreadsheet","libreoffice-bugs","REOPENED"," ---","FILEOPEN: spreadsheet shows placeholders instead of images","2014-12-01 14:25:13"
87386,"LibreOffice","Spreadsheet","libreoffice-bugs","REOPENED"," ---","Calculation inaccuracy converting calculated numbers to dates and integers.","2015-01-21 18:42:33"
61010,"LibreOffice","Libreoffice","tlillqvist","REOPENED"," ---","mdimporter is no good for Mountain Lion","2014-03-18 21:12:58"
50299,"LibreOffice","Spreadsheet","libreoffice-bugs","REOPENED"," ---","MOD shows not existing, inconsistent, small remainder with calculated Dividend","2015-01-21 18:50:46"
80392,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Endless page counting on editing","2014-07-16 15:06:55"
32397,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Repeatedly crashes (freezes/hangs) on saving the file (changes)","2014-11-15 13:47:43"
57617,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","REPORTBUILDER: Report builder hang in edit mode","2015-01-03 17:38:37"
77320,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Libreoffice 4.2.2-5 crashes on startup","2015-01-10 18:06:08"
77515,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Calc crashes when replacing text string in whole file (win64)","2015-01-14 04:50:19"
78410,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Crash after using ctrl + backspace and ctrl+z","2014-12-13 17:42:06"
80975,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Base hangs after creation of multiple empty backup files of zero byte length","2015-01-03 17:39:17"
83846,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","""Bad allocation"" on Windows 7 x64 when working with master document","2015-01-17 13:12:28"
84802,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Huge Files not responding","2014-10-30 13:10:37"
85360,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","LibreOffice crashes and crashes desktop too on inserting 4th slide","2014-11-17 19:07:49"
86243,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","LO Draw Crash when edit","2014-11-13 22:49:49"
34171,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Bad user reported when file is locked","2014-07-20 19:34:15"
38741,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Number FORMATTING in TABLES: option 'Negative numbers red' does not work under certain circumstances","2015-01-10 18:06:37"
45536,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer FILEOPEN: opening file causes pictures to change size in .doc file (increase by 0.5 mm)","2014-07-19 14:43:59"
46406,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: LibreOffice hangs on Copy+Paste sometimes","2014-12-21 16:45:54"
46655,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Crash when executeDispatch('.uno:Quit') in python macros in W7","2015-01-10 18:06:16"
51148,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","CRASH of particular .odb when clicking on the Form Window background when Date selection box is active","2015-01-03 17:38:31"
55001,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Master Documents with automatic fields","2015-01-03 17:41:02"
56890,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","calc crashes after cutting and pasting when synergy switches machines","2014-12-14 14:24:03"
57654,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","[VBA DATALOSS APPCRASH] LibreOffice doesn't play The Worlds First Music Video In An Excel Spreadsheet by ACDC","2014-11-10 10:53:00"
57808,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: buscarv() vlookup problem.","2014-08-06 21:06:17"
61627,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libreoffice compilation fails with enabled -flto","2014-12-20 18:37:03"
62229,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Formatting : CPU fully committed - change of cell format","2014-11-06 20:50:34"
62520,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Crash when opening Tools => Relationships with MS SQL Server 2008 over ODBC","2015-01-09 17:30:44"
62656,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN of particular .docx takes 5 to 20 minutes","2014-10-05 22:43:02"
64653,"LibreOffice","filters and storage","libreoffice-bugs","NEEDINFO"," ---","Headless convert-to PDF crashes on some docx files","2014-07-29 17:14:57"
65852,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer crashes when I try to change the page format","2015-01-10 18:07:00"
66254,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: incompatibility with VLC media player","2014-08-15 08:28:29"
66457,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: Can't open docx file created by LO in MS Office 2010","2014-12-18 07:28:36"
66686,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","BASIC: LibreOffice Portable is crashing after the start a Application","2014-07-02 14:41:07"
67189,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","REPORTBUILDER: Large Report: Detail bar renders incorrectly on 4.x.x & 3.6.7","2015-01-03 17:41:16"
68137,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","ODT Document crash when editing script fields / script editor","2014-07-29 21:17:45"
68577,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","LO crash when opening PDF via Samba","2015-01-10 18:06:55"
68644,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Crash while printing from print preview","2015-01-10 18:06:07"
69082,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","CONFIGURATION: copy paste does not work right","2014-10-17 12:52:28"
70711,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","calling ""edit with external tool"": linked images disappear, Writer crashes","2015-01-09 17:03:27"
70937,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libreoffice crashes with segfault in soffice.bin ""error 4 in libmergedlo.so""","2014-07-01 09:33:10"
71032,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: Large file in xlsx format crashes calc when opened","2014-10-06 09:05:38"
71888,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","File-list paste parses as section headings","2014-07-22 05:27:40"
72008,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Printed pages partially obscured by strange white area fills","2014-10-26 08:39:04"
72049,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","UI: crashes after installation","2015-01-10 18:16:06"
72236,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Libreoffice impress crashes when run presentation mode 2 screens","2015-01-10 18:06:37"
72762,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","CALC crash when font appearance is modifier especially DPI","2015-01-10 18:07:01"
72817,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Selected Printer Tray does not work on Kyocera FS-C2126MFP","2015-01-18 21:00:01"
73462,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libre Office SDK not able to convert files having special character #,$","2014-11-13 00:36:05"
73671,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Copy and Cut commands crash LibO","2014-07-01 03:48:21"
73749,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","search for text in Impress via ctrl-f crashes LibreOffice","2014-07-28 16:16:03"
73787,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: PowerPoint document impossible to open","2014-10-20 09:19:59"
74120,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Segfault in libmergedlo.so causing kernel crash","2014-12-03 02:52:35"
74262,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer crash","2015-01-23 23:37:07"
74421,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Impress side","2015-01-10 18:06:04"
74447,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Other: Writer crashes when opening a file from the command line","2014-08-01 10:23:05"
74716,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: crash creating Avery labels","2015-01-10 18:06:50"
75263,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Macro containing Russian letters in Excel files","2014-11-08 23:04:17"
75611,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Swedish Spelling Dictionary (ooo_swedish_dict_2.24.oxt) courses LibreOffice Writer to crash","2015-01-10 18:07:13"
75736,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Crash on mouse action","2015-01-10 18:06:42"
75835,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Changing the case of chars in username affects document recovery","2015-01-21 07:23:02"
76012,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","CALC Crash MÉDIA() function on Portuguese release","2015-01-10 18:06:17"
76326,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","EDITING: crash upon cut and paste or mutliple slides between presentations","2015-01-10 18:07:07"
76576,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Fatal hang (50% CPU) when selecting line with keyboard - must kill soffice.bin to recover","2015-01-10 18:06:39"
76603,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","LO crashes when paste Macro-content from a Windows server to LibreOffice Basic IDE on a Remote-Windows-desktop","2015-01-03 17:40:39"
76864,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","App Crashes When Clearing list of Recent Documents","2015-01-10 18:06:26"
77028,"LibreOffice","filters and storage","libreoffice-bugs","NEEDINFO"," ---","Document load performance regression (4.1 -> 4.2)","2014-10-27 12:35:26"
77184,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Use of %U option throws an error when launching libreoffice","2014-11-15 11:57:58"
77202,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Block position not found!","2015-01-24 14:50:39"
77248,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","500 page document hogging CPU and crashes randomly","2014-10-17 04:49:12"
77332,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: crash having a polygon with smooth nodes","2015-01-10 18:05:58"
77461,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","TABLE: Writer Crashes Immediately Upon Opening Table Dialog","2014-07-28 04:51:44"
78386,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Writer crashes while selecting text with keyboard.","2015-01-10 18:06:18"
78493,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Crash : When modifying a spreadsheet with modification recording on","2015-01-10 18:06:53"
78768,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","soffice.bin crashed with SIGSEGV in ScPostIt::CreateCaption()","2015-01-10 18:06:45"
79070,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Other: Libreoffice crashes ubuntu","2015-01-10 18:06:18"
79259,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Cannot start libreoffice as a service in headless mode","2015-01-10 18:06:31"
79405,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Calc takes long time to perform a cutting in the Formula Bar","2015-01-10 18:06:06"
79432,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","file open .xlsx appears in blank on share file samba","2015-01-10 18:06:48"
79461,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Saving files is dog ass slow","2015-01-10 18:06:25"
79494,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","VIEWING: Writer hangs when opening second window of the same text","2015-01-10 18:07:06"
79533,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: Passwords corrupted after crash","2015-01-10 18:06:30"
79563,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Upgraded to 4.2.4.2, program crashes when I open new document","2015-01-10 18:06:11"
79625,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw doesn't start","2015-01-10 18:07:07"
79697,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Calc crashes after editing formula","2014-08-15 17:17:33"
79702,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Printing: Word Processor crashes after printing to HP Officejet 6700 wirelessly","2015-01-10 18:06:44"
79981,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Cannot paste cells from Calc into Writer [Hard to reproduce]","2015-01-12 07:29:49"
80038,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Trying to open incompatible file types results in a crash","2014-09-27 20:03:11"
80042,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Other: Spell check freezes LibreOffice","2015-01-10 18:06:03"
80100,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Impress crashes when selecting ""Line..."" after selecting a graphic object","2015-01-10 18:06:43"
80158,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Draw Crashes","2015-01-10 18:06:29"
80405,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Crash, mostly with error message","2014-11-27 07:26:04"
80682,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Spreadsheet crashes after modifying data","2014-11-25 09:20:43"
80762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Spreadsheet crashes after inserting diagrams","2014-07-21 17:10:33"
80885,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","one word have many picture in it,when i try to convert to pdf  libreoffice be freeze  and use cpu 98%","2014-07-04 13:54:35"
80904,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer crashes on scrolling","2014-07-16 08:27:04"
81028,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Writer crashes while inserting the table from Calc","2014-11-26 10:56:08"
81054,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Mac Specific (Random crash)","2014-09-28 03:04:40"
81087,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","When saving a spreadsheet as CSV and LO Calc is closed, LO Calc crashes","2014-09-09 18:07:10"
81097,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","protection password lost after crash","2014-11-26 12:44:22"
81122,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","EDITING: Libreoffice crashes when editing bitmaps with external tool","2014-07-19 08:33:29"
81347,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Calc hangs opening some files waiting on the Windows print spooler if a network printer cannot be reached","2014-11-18 11:42:58"
81387,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","continually crashing: EXC_BAD_ACCESS (SIGSEGV)","2015-01-24 09:00:42"
81434,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Libreoffice crashing when trying to format document","2014-07-17 08:24:45"
81439,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE crashes LibreOffice","2014-10-06 16:52:21"
81503,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Selecting text causes a crash","2014-07-18 19:29:58"
81509,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Crash on copy","2014-07-19 18:21:33"
81613,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","pasting cut region of calc worksheet with librebasic results into newly created writer doc crashes libreoffice","2014-11-26 11:48:16"
81669,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","LO crashes when closing the document that was exported as pdf-document if the document contains DRAW-elements like lines","2014-07-23 14:31:14"
81677,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","FORMATTING","2014-08-05 20:41:11"
81719,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Draw complet","2014-07-27 00:33:46"
81970,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash when closing preview mode on doc with comments","2014-08-12 07:41:46"
81982,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Libreoffice crash when I try to open Draw","2014-08-04 11:20:31"
82048,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","EDITING <-> crash after repeatedly moving an object with arrows keys","2014-10-17 04:36:25"
82090,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Crash on Sub-Totals with Custom sort list","2014-09-04 09:43:59"
82142,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Writer crashed","2014-08-05 17:31:40"
82275,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","Windows crashes after install","2015-01-03 16:59:38"
82310,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: libreoffice 4.2.5.2 crashes unexpectedly when working","2014-08-09 05:09:09"
82371,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","[UI] (I think). LibreOffice Writer keeps crashing while typing (it's possible when autosaving but I can't tell)","2014-11-26 13:23:10"
82429,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Don't know where else to send this","2014-09-25 17:49:27"
82465,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Permanent crashes in writer with images","2014-08-12 07:24:17"
82467,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Writer Crashes on copy phonenumer from adress-field or any where else and paste in phone number field Brother PC-Fax v.2.2","2014-12-30 22:19:13"
82600,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","CRASH after Copy/paste object on Windows 8","2015-01-03 17:24:12"
82609,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","EDITING: Draw crashes when using effects","2014-10-19 18:28:17"
82781,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","writer crashes in page preview when reducing number of pages due to hidden format","2014-10-23 01:33:51"
82789,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Bug on copy columns","2014-09-13 17:36:50"
82826,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Libre Office crash at save/save as","2014-08-19 20:15:38"
82961,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Crash when trying to drag and drop a table","2014-11-27 06:56:30"
83013,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","EDITING: segfault after multiple searches","2015-01-03 17:40:15"
83064,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Diagram in big Filesize","2014-09-17 14:44:18"
83125,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","LO Writer loses/abandons cursor focus in encrypted password window","2015-01-21 06:54:17"
83245,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Nightlies - LibreOfficeDev_4.4.0.0.alpha0 right click copy text in protected area - crash","2014-09-04 21:53:07"
83421,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Print break","2014-11-13 12:32:32"
83452,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw is crashing during polygon editing","2014-11-01 23:47:42"
83714,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Lost of control when editing, apparently trapped in self-recording","2014-09-14 14:51:56"
83740,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer crashes","2014-09-11 20:58:43"
83880,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Other: Search in table","2014-11-27 09:18:41"
83902,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Crashes across all LibreOffice programs","2014-09-15 19:44:50"
84015,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","release() on empty container","2014-12-23 19:48:09"
84151,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","While recording macro, Calc crashed.","2014-09-28 17:51:48"
84249,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FILESAVE - Save AS executes then app quits","2014-09-29 03:15:29"
84279,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Other: Define Range - app crashes","2014-09-24 20:07:03"
84299,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FORMATTING, NOTES, UNSTABLE, CRASH","2014-10-21 21:42:17"
84305,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Image GIF make crash","2014-09-25 04:38:22"
84364,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Memory leak when select number of columns","2014-09-26 17:18:12"
84440,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","DOCX Crash on opening document, corrupt comment","2014-09-29 08:17:50"
84483,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Print dialogue called from print preview causes writer to crash","2014-09-29 19:50:32"
84493,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","writer crashes after opening file","2014-10-05 13:17:03"
84525,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibO crashes when left open in the background","2014-10-14 05:14:16"
84610,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","crash  when paste complex rtf content into Draw table","2014-12-10 10:11:22"
84636,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---",": Sorting 180 records crashes in 4.3.1.2","2014-11-12 06:34:08"
84723,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Solver: CannotActivateFactoryException crash","2014-10-11 05:55:42"
84751,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","sort in libreoffice calc","2014-11-27 11:08:24"
84824,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","copy many line of data crash libre office Spreadsheet","2014-10-09 20:34:28"
84838,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","trying to Copy text causes crash shutdown on windows document in SUSE","2014-10-09 14:05:39"
84883,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","LibO crashed upon opening a Word document","2014-10-11 05:38:29"
84914,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Too much RAM used because of SVG page background","2014-11-17 14:38:11"
85017,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Impress crashes while changing table style","2014-11-04 06:35:51"
85560,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw and Impress not working (win only)","2014-12-21 18:43:19"
85598,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Libreoffice crashes when I try to save","2014-10-29 13:41:46"
85646,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Writer crashes 10 times per minute and from debug logs looks like Python initialization problem","2015-01-06 13:15:23"
85651,"LibreOffice","sdk","libreoffice-bugs","NEEDINFO"," ---","Writer crashes when a MailMerge instance is created in C#","2015-01-05 18:41:54"
85734,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","unable to insert media clip option in to a slide","2014-12-12 14:02:30"
85763,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Hightlighting with mouse brings crash","2014-11-11 11:11:13"
85993,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Crash when moving a worksheet to a new spreadsheet document.","2014-11-11 10:23:47"
85995,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Spreadsheet Crashes when I delete multiple tabs at the same time.","2014-11-11 19:20:28"
86074,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Crash while trying to print / soffice.bin ( LibreOffice 4.3.3 )","2014-11-17 20:44:44"
86082,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Simple CALC file saved ODS will cause crash on load","2014-11-17 20:47:06"
86112,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","calc crashes when launched from writer","2015-01-04 15:05:07"
86238,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: LO crashes when opening document properties","2014-11-16 21:02:40"
86264,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: Arrows point in wrong direction (.docx files)","2014-11-14 05:05:08"
86333,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","crash when moving a graphic object / bitmap by mouse","2014-11-16 20:20:11"
86369,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Error saving document over 96 pages in size, loose pictures in document","2015-01-11 21:28:37"
86401,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Error after close LibreOffice","2014-12-18 20:15:06"
86460,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","soffice.bin crash with SEGFAULT in libuno_sal.so.3","2014-11-20 09:04:55"
86585,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Copying table crashes the app","2014-11-23 11:48:40"
