"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
71189,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[r600g] GPU hangs with UT3","2016-02-25 07:31:21"
71486,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","crash on login ...","2019-11-19 07:43:27"
71689,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Tahiti LE support","2016-03-11 14:30:25"
71937,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","A-V out-of-sync with vdpau/gl when in fullscreen with deinterlacing enabled","2019-11-19 07:43:29"
72167,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","radeonsi/KMS: Displayport mode detected incorrectly","2019-11-19 07:43:39"
72182,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","X segault at start with APU A4-1450 and radeonsi","2013-12-07 12:07:54"
72192,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Crash in libllvm with kernel based modesetting on Radeon 7790","2013-12-02 04:30:06"
72209,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Display freezes after game launch, driver spams journal","2013-12-02 11:45:48"
72248,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Video tearing with radeon-si on top 5% of screen","2019-11-19 07:43:43"
72269,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","black screen and corrupted cursor with DRI_PRIME=1, resulting in X restart","2013-12-11 10:10:20"
72849,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","first argument to drmOpen() is a no-op","2013-12-24 02:13:55"
72852,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[PATCH] restore automated load of radeon kernel module","2013-12-24 02:14:25"
72975,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Caught signal 7 (Bus error). Server aborting","2019-11-19 07:43:49"
73128,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Xorg crashes when displaying an image (in Firefox)","2014-01-06 09:32:18"
73161,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Error message and weird vainfo after cold boot on Radeonhd7750","2019-11-19 07:44:00"
73178,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Driver lockup with radeon r7 260x: *ERROR* radeon: ring 1 test failed (scratch(0x3010C)=0xCAFEDEAD)","2014-01-05 21:47:55"
73286,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","X server does not find all resolutions on monitor connected via displayport","2014-01-06 21:15:50"
73346,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[radeonsi] not detecting all ports","2014-01-07 08:41:56"
73403,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Xorg segfaults when using --setprovideroutputsource","2019-11-19 07:44:10"
73509,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","vesa-like performance on kernel 3.13, full performance on kernel 3.12","2014-01-12 21:09:22"
73514,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Slow performance with bochs","2019-11-19 07:44:18"
73519,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Unable to start X with radeon 6480g","2019-11-19 07:44:28"
73765,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Incorrect colors in xv video output with enabled glamor AccelMethod","2014-01-18 17:23:44"
73783,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Flashing and freezing (AMD Radeon HD 8330)","2019-11-19 07:44:33"
73882,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","no backlight after suspend to ram with modesetting Trinity [7400G]","2014-04-04 12:53:53"
73920,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","x server crash after radeon_gem_object_create failure","2019-11-19 07:44:37"
74096,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","EXA uninitialized crash when DRI2 disabled","2019-11-19 07:44:57"
74154,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Booting with radeon module broken Fedora 20 Radeon HD 7870 XT﻿","2014-02-19 03:35:32"
74939,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xf86-video-ati: [regression] glitches on the graphical interface on ppc64","2014-02-24 23:09:56"
75044,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Repeated mode switching eventually fails","2014-05-31 17:29:24"
75468,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Fatal error in radeon driver on AMD fusion system","2016-02-25 07:36:06"
75709,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Consider re-enabling glamor on at least R500","2014-03-11 03:29:54"
75744,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Login screen corruption. RADEON(0): Chipset: ""ATI Radeon X1200"" (ChipID = 0x791f)","2019-11-19 07:45:27"
75965,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","weird 'pixel static' when monitor is woken from standby","2016-01-11 21:09:23"
76035,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","DRI_PRIME with anything but 0 or 1 crashes X if rendering is offloaded","2018-07-17 10:05:00"
76921,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Rotation crashes ATI + nVidia dual card setup","2019-11-19 07:46:19"
77079,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","xv and vdpau video playback in xine gives odd artifacts on bottom of image","2014-04-07 02:38:45"
77082,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","linux-image-3.13-1-amd64: discrete video card not available, sometimes hangs on boot","2014-04-07 21:21:24"
77093,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","TV Output garbled in PAL mode with RV610","2019-11-19 07:46:22"
77107,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Xorg freeze/crash when firefox opens a large image","2019-11-19 07:46:27"
77810,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","secret room demo crashes (?) Xserver, radeonsi 7970M, PRIME","2014-04-28 08:40:12"
77842,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Segfault at 0xa3d when starting X, on radeonsi git April-23-2014","2014-12-02 00:02:40"
78253,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Increasingly slow and jerky performance over time while playing WoW","2019-11-19 07:46:30"
78713,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Vertical sync (vsync) broken on Radeon HD 4670","2014-07-09 20:38:54"
78853,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Panic(?) after 10-20 minutes use of R7 265 in X","2019-11-19 07:46:51"
78865,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Radeon R7 250 X fails to start","2019-11-19 07:46:56"
79173,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","Second screen unusable on R7 250E","2014-06-14 09:56:02"
79231,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Corrupted display on HD 7730","2014-08-11 16:06:24"
79531,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","xorg/driver/xf86-video-ati: output name duplication for providers #1 and up","2019-11-19 07:47:04"
80066,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","With kernel 3.14, terrible radeonsi performance with a RadeonHD 7770 resuming from suspend/sleep - ""*ERROR* UVD not responding, trying to reset the VCPU!!!""","2019-11-19 07:47:07"
80255,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Garbage around mouse pointer if setpointer is used with 2 cards and compositing","2019-11-19 07:47:17"
80787,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Rendering completely botched with current git version. Oibaf PPA.","2014-07-03 03:04:26"
81196,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","HDMI drop out","2014-07-11 16:40:19"
81368,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WORKSFORME","[r600g] When starting GNOME cheese w/ webcam texture bo too small error","2016-02-26 19:03:00"
81794,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","Radeon + fullscreen video = hard crash","2014-10-20 06:14:46"
81850,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[bisected] regression with kernel 3.15: suspend to ram make system instable","2015-04-30 08:04:39"
82102,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","4k monitor edid rejected: EDID timing clock 297.00 exceeds claimed max 115MHz, fixing","2019-11-19 07:47:30"
82140,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Glamor: extremely slow display of Xfce logout dialog","2014-08-04 16:57:20"
82141,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Glamor: extremely slow display of Xfce logout dialog","2014-08-05 02:54:41"
82285,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","displayport detects monitor, but the monitor goes into power saving","2014-08-25 13:53:44"
83630,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","X not recognizing R 5 Kaveri","2014-09-09 03:37:56"
83632,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","AMD Kaveri text to default cursor broken","2019-11-19 07:47:45"
83650,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Video card gets overheated x600(RV380)","2019-11-19 07:47:50"
84255,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","UVD / VDPAU not working on kaveri with VLC","2014-09-24 14:56:33"
84492,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Radeon driver crashes when loading a certain web page","2014-10-06 01:17:19"
84770,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Typo in src/radeon_dri2.c","2019-02-25 09:33:10"
84998,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","kaveri not recognizing vdpau","2014-10-17 15:00:00"
85385,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","corrupt desktop - at and after login","2019-11-19 07:48:06"
85421,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","xf86-video-ati has flawed drawing straight lines operation","2019-11-19 07:48:10"
85423,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Possible bug in driver - machine ""frozen"" while panning","2019-11-19 07:48:16"
85439,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Intensive text (XTerm) screen flickering (during contents change)","2019-11-19 07:48:18"
85868,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Flashing boot screens and off-centered displays until logged in","2019-11-19 07:48:27"
85936,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Black Screen on Tv after setting deep_color=1","2019-11-19 07:48:49"
86436,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Second GPU second monitor invalid initialization / behavior","2019-11-19 07:48:58"
87104,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Screen corruption with dual-screen setup","2019-11-19 07:49:08"
87433,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","X crashes randomly at logout using radeonhd driver","2019-11-19 07:49:18"
87591,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Additional Color Space/Pixel Map Formats for HDMI","2015-02-26 15:03:13"
87728,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Starting X produces a screen of static and GPU lockups (Radeon HD 7870)","2015-11-20 00:51:17"
88059,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Radeon driver freezes desktop for certain period","2015-01-06 11:24:26"
88063,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Radeon driver with dual monitor does not wake properly from sleep","2019-11-19 07:49:27"
88803,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Resolution switch sometimes leads to corrupted or black screen on LVDS output","2019-11-19 07:49:33"
88927,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","[Acer Aspire 4820TG] Kernel: trying to unbind memory from uninitialized GART !; EIP is at radeon_gart_unbind+0xca/0xe0 [radeon]()","2016-02-25 07:39:28"
89192,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Only 4K on 5K (Retina iMac) (Fedora 21)","2019-11-19 07:49:36"
89233,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Very slow Xorg performace when drawing Qt5's QPainter","2019-11-19 07:49:42"
89294,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","1002:95c0 DPM not enabled","2015-02-24 14:42:00"
89522,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Rotating one output stops updating the other or other random behaviour","2015-10-25 10:06:06"
89548,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","Power management related X / radeon crash","2015-04-10 18:24:01"
89564,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Xorg server crashed with AMD Radeon R2 Graphics","2015-03-14 06:43:54"
89615,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon_dri3.c:167:2: error: unknown field 'open_client' specified in initializer","2015-03-18 01:43:46"
89667,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","undefined symbol: radeon_drm_queue_handler","2015-03-19 04:02:32"
89681,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","X segfaults when switching virtual desktops of KDE","2015-03-30 02:20:16"
89720,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","DRI PRIME offloading corrupts image in fullscreen with DRI3","2015-04-03 02:06:47"
89755,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Graphical corruption when using vdpau/vaapi","2015-03-30 02:17:46"
89794,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Can't compile xf86-ati against latest xorg-git","2015-03-30 01:44:10"
89919,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","VDPAU Playback Slow with CRTC @ 24 hz","2016-02-25 07:41:46"
89940,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Corrupted display with 1080i video modes","2015-04-07 16:34:06"
90072,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Xorg crashes when Alt-Tabbing on DRI3 and Gallium Nine","2019-11-19 07:49:51"
90083,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","unusable desktop with dell u2515h","2019-11-19 07:50:04"
90099,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","One pixel high lines appearing all over the place on RS780","2019-11-19 07:50:08"
90169,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Radeon  ARUBA fails to start xorg/Gnome","2015-04-28 00:54:52"
90187,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[PRIME] Xorg segfaults during startup when loading the xf86-video-ati driver","2015-05-01 07:26:07"
90198,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Segmentation fault at system boot","2015-04-28 01:13:53"
90220,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Black screen with KMS on powerpc iBook","2019-11-19 07:50:16"
90246,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","Switching from Xorg to fglrx-updates and back loses 1 monitor","2015-05-01 03:27:01"
90321,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","runtime pm conflicts with snd_hda_intel","2019-11-19 07:50:22"
90365,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Screen corruption after suspend","2016-02-25 07:49:11"
90406,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","garbage on screen after gdm VT switch","2019-09-20 15:37:22"
90450,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Random green jitter across screen","2015-05-14 15:05:27"
90789,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Vsync doesn't work for rotated display","2016-03-10 03:23:03"
90843,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","broken colors after suspend/resume (iMac 8,1)","2019-11-19 07:50:30"
90910,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Switching workspaces in AwesomeWM - workspace changes but Awesome lags behind","2017-01-18 08:55:51"
90987,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xorg black screen after monitor power off, AMD r9 270X, aoc u2868pqu, displayport","2016-11-22 01:04:57"
91059,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","problem with libreoffice radeon r7 Libreoffice triggers X crash","2019-11-19 07:50:41"
91227,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","commit ""Disable CRTCs when disabling the outputs"" makes my 3rd screen flicker","2015-07-07 02:23:27"
91230,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Mouse cursor drawn at wrong position while running Unity engine games","2015-07-07 05:45:49"
91276,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xf86-video-ati (git version) fails to build","2015-07-09 21:49:12"
91282,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Can't compile xf86-ati against latest xorg-git","2015-07-09 15:16:39"
91303,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","HD7600 glitches with TV Tuner","2019-11-19 07:50:51"
91304,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","No menus display on default monitor","2015-07-13 06:28:49"
91401,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","resolution 1040x1050 not supported on Thinkpad R52 with ATI Radeon Mobility X300 (M22) 5460 (PCIE)","2015-08-21 06:50:44"
91459,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Hard crash when logging out of X","2019-11-19 07:51:25"
91462,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","Radeon R7 360 (Bonaire) not initialized correctly","2015-07-25 20:20:36"
91491,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","DRI_PRIME crash with fullsceen programs.","2019-11-19 07:51:36"
91517,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Linux kernel 4.1 breaks LXDE on Dell D600 Radeon 9000","2019-11-19 07:51:45"
91586,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Graphic artifacts on screen with Radeon R9 290 (HAWAII)","2019-11-19 07:52:37"
91648,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Radeon HD 8970M not working","2015-08-19 18:25:15"
91776,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WORKSFORME","Xorg crashed with SIGABRT in OsAbort()","2019-01-16 22:17:33"
91812,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","[radeon] Xorg Crashes on Start","2015-08-31 19:57:40"
91922,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[SUMO] Xorg Server crash on launch 3D application using DRI_PRIME, if GLAMOR is used as AccelMethod with radeon driver","2016-09-14 07:33:53"
92152,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","OpenGL not working for ATI HD4530 family gpu driver card","2019-11-19 07:52:45"
92419,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","radeon driver on lubuntu 14.04-15.10 displays white flickering scan lines and occasionally parts of the windows on external monitor","2019-11-19 07:53:00"
92475,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Screen Corruption on rotate. (With Bisect)","2015-10-20 16:06:21"
92510,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Radeon screen corruption and flickering under wine (bisected)","2016-06-05 10:20:40"
92548,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Radeon R7 360 Fan won't go below 50 (PWM)","2019-11-19 07:53:10"
92632,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Huge performance drop and inaccurate cursor","2019-11-19 07:53:23"
92651,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","1002:7942 [Samsung NP-R40FY0E/SEG] Graphical corruption","2016-02-23 02:11:45"
92889,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Sound output using DisplayPort is NOT played during the first 3-5 seconds (on several audio hardware)","2019-11-19 07:53:41"
92917,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","No screen with Radeon Xpress 1200 since Kernel 4.1 / CPU overload with 4.2.6","2016-03-06 23:20:42"
93023,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Acceleration issue with radeon driver","2015-11-20 00:50:50"
93046,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","[bisected] Lockup at boot with radeon","2015-11-24 15:12:02"
93097,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","[RV740] GPU lockup","2019-11-19 07:53:46"
93326,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","RS880 vdpau for mpeg2 does not work","2019-11-19 07:53:50"
93343,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","WQHD Displayport only 27 Hz","2019-11-19 07:53:59"
93415,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Xorg crashes under Zaphod mode when adding/removing display (bisected)","2016-05-10 09:52:11"
93417,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","xf86-video-ati [mobility radeon x2300] driver does not identify LVDS ""no monitor specified""","2019-11-19 07:54:13"
93471,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[radeonsi] power consumption on pitcairn card stays high after 2. monitor disconnected","2016-01-05 07:03:59"
93494,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Vsync does not work in portrait mode","2015-12-25 03:36:20"
93541,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","[EXA] Audacity scrolling/zooming when zoomed in is painfully slow","2019-11-19 07:54:17"
93582,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","frozen programs","2019-11-19 07:54:20"
93610,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","X session crashes with EQ overflowing","2019-11-19 07:54:29"
93831,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Black Screen after enabling 8 monitros on 2 GPUs (R390x)","2019-11-19 07:55:11"
93894,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Debian Jessie AMD/ATI Kabini [Radeon HD 8330] not rendering background of KDE/Qt menus","2019-11-19 07:55:42"
94523,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WORKSFORME","GPU lockup HD 6950","2016-11-01 21:06:16"
94611,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Steam client hangs with Radeon DDX + DRI3","2016-03-24 08:53:25"
94712,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","second xserver has no connected output with radeon DIS","2019-11-19 07:55:49"
94717,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","freezes upon system boot with kernel 4.2.0-30","2016-03-28 14:29:44"
94720,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","multi monitoring in Ubuntu [AMD/ATI] [xorg] [xorg-edgers]","2016-03-29 21:35:28"
94751,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Second screen corruption with TearFree and glamor","2016-04-12 00:27:36"
94770,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","Build from master branch fails, syntax error in ./configure at line 18738","2016-03-31 18:26:55"
94811,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","ATI radeon driver displays nothing or a client refused to switch message on hybrid graphics","2016-11-30 03:46:55"
94820,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Nearest neighbor scaling?","2019-11-19 07:55:55"
94842,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","Ditching xf86-video-ati in favor of xf86-video-modesetting?","2017-02-12 07:34:40"
94877,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Radeon 7500: GPU lockup after starting Xorg","2019-11-19 07:56:08"
94901,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Display corruption due to deferred fbcon pixmap pitch calculation in radeon_set_pixmap_bo","2016-05-24 08:06:48"
94922,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","XServer Freeze after a while using DRI_PRIME=1","2019-11-19 07:56:20"
95192,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WORKSFORME","[EXA] X server intermittently hangs for short moments with rv710 card","2016-09-17 10:44:51"
95320,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Neither ATI nor AMDGPU supports the resolutions for my 6520g BeaverCreek Graphics that catalyst does","2019-11-19 07:56:32"
95363,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","blackscreen after resume from hibernation","2019-11-19 07:56:38"
95475,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","DRI3 screen corruption","2017-08-31 00:34:07"
96658,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","kernel 4.4 and 4.6: radeon_dri2_flip_event_handler: Pageflip completion event has impossible msc 83894141 < target_msc 83894142","2019-11-12 17:14:37"
96960,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","DRI3 + Radeon HD 7750 Screen corruption with Cinnamon","2016-07-26 06:27:03"
96961,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","With radeon open-source driver, XRender's PictStandardA8 is not supported properly and causes text rendered this way to be missing","2016-07-26 06:39:29"
97228,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Video acceleration *regression* for Radeon Xpress 200M (r300) in xorg-lts-xenial & xorg-lts-wily","2019-11-19 07:57:07"
97308,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","radeon driver does not handle HD 5770 and xrandr does not detect screens , but only a default one","2016-08-12 13:41:30"
97392,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","blank/dpms off causes X freezing on Redwood with commit 9090309e057dc703d1a5bffd88e6cae14108cfc3","2016-08-26 08:32:51"
97578,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","[EXA] Radeon HD 5450 suddenly blanks screen or shows old content","2019-11-19 07:57:30"
97619,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Rotated Display Output Fractured","2016-09-07 18:07:39"
97641,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Delete this, it was created in error.","2016-09-08 15:31:35"
97827,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","(EE) [mi] EQ overflowing -> freeze","2017-01-11 10:10:01"
