"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
60862,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support LibreOffice on the Android platform","2016-08-12 03:19:09"
58941,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Support optional smartfont features","2015-01-23 11:20:41"
86790,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Support STYLEREF field fully","2014-12-21 19:01:38"
35798,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Suppress of Blank Lines in Label and Envelope printing from Database MAILMERGE","2015-01-03 17:41:07"
43991,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: native support instead of import","2013-09-12 16:14:39"
50013,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: SVG: Text Exported as individual letters and not as words","2012-09-23 08:18:03"
57726,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Switching to LibreOffice while in presentation mode - F5 should switch to existing presentation mode","2012-12-02 10:22:36"
67152,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Symbol catalog: no way to change font en-masse","2014-04-14 19:27:22"
43089,"LibreOffice","Formula Editor","vanz","NEW"," ---","Syntax highlighting for Math","2013-11-07 13:01:17"
37134,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Tabbed UI: Document-per-tab (similar to Firefox, Opera, gedit)","2014-12-09 18:16:54"
33173,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tabbed UI (Writer): Division/section-per-tab (similar to Lotus WordPro)","2014-11-05 15:08:54"
57189,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE Ability to insert/delete cells","2014-12-24 19:28:58"
60006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: add a left-to-right vertical text direction to Text Flow tab, Table Properties dialog","2013-02-21 20:23:27"
72040,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Add Date-Time-Format YYYY-MM-DDThh:mm:ss to Predifined Formats","2014-02-18 10:18:50"
63725,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: A suggestion for table corners","2013-04-19 22:08:19"
83623,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TABLE: Can't paste multiple rows as data inside the table","2014-12-22 07:57:21"
83649,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TABLE: Column width of last column cannot be modified","2014-12-23 16:38:29"
64242,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","TABLE: correct UX handling of ""Distribute"" and ""Equally Space"" table Columns and Rows","2014-07-21 01:28:24"
85738,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","table data missing when we press enter after entering the data in particular cell in to another cell","2014-11-27 15:28:21"
30821,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[TABLE]: Default date format should be four-digit year","2015-01-03 17:40:55"
57792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Enhancement request: Deselection of text in a table with back key","2013-07-17 21:19:08"
48763,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TABLE FORMATTING: (context menu) setting ""Number recognition"" should be possible for each individual cell","2013-07-11 13:50:34"
69305,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Proposal to improve Table border formatting toolbar controls","2014-01-22 21:20:19"
66008,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Redesign borders button on the Table toolbar","2013-12-06 10:07:08"
43524,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES Add feature to automatically convert ""normal"" table to Calc OLE object","2012-06-17 20:07:54"
81808,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Tables inserted in Writer do not adopt the language of the preceding paragraph","2014-11-05 13:40:11"
60242,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Split cell default choice","2013-03-05 04:36:13"
40494,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE tab event, new row at end of table doesn't respect protected tables/cells","2012-08-15 12:42:45"
35092,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tablet Inking functionality","2014-07-16 11:38:00"
49333,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: when table is selected you cannot change column width and roe height with mouse on the border of column","2014-02-15 17:00:59"
32360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","tabstops on TOC are no fully functional (do not support right and middle alignment)","2015-01-18 03:35:30"
62282,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","targets overview and navigator need improved GUI","2014-11-07 12:59:10"
34694,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Task]: Improve usability of error messages","2013-11-25 15:52:10"
65892,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Tatar Language is missing from the default document language list","2013-10-09 09:49:09"
54979,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site [cs] (Czech): 3.6 Features Missing","2013-05-19 18:12:10"
55191,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site [de] (German) Hilfe & Kontakt: Hints bug report / triage and others missing","2012-09-21 14:16:39"
60629,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site Download - Release Notes: Clear Version number missing","2013-12-18 22:47:26"
52008,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site: Unify localized web site structures","2013-11-09 16:12:29"
50699,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Template Changer: Allow ability to change a document's associated template","2014-07-21 14:41:28"
60583,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Template manager] Breadcrumb navigation is missing separators","2013-02-11 01:08:48"
75808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","TemplateManager: Search lacks fuzzy matching","2014-03-06 05:41:08"
63256,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[Template Manager][UI] missing option to show available templates as list (not preview/icons) in new template manager","2015-01-19 15:14:04"
64333,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Template Manager] [UI]: Overwriting an existing template with a new one, demands that the name is typed; should be picked up by selecting the existing template","2014-02-04 14:08:13"
50961,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","text background color for lines and shapes","2012-07-11 09:56:41"
33278,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text direction should allow LTR (vertical)","2014-10-08 02:49:14"
65044,"LibreOffice","Libreoffice","serval2412","NEW"," ---","Text Document: File > Wizards > Document Converter does not include .PUB files","2013-06-10 20:06:16"
34402,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Text flow from text box to text box","2013-03-09 20:31:53"
88058,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Text formatted with only styles and manually is not visually different","2015-01-17 20:19:54"
59758,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Text not scaled when scaling a group of object","2013-12-27 19:34:30"
61566,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Text toolbars should have two rows","2013-04-30 14:13:52"
58947,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","The color of the cell text in formula can be same as background","2013-11-09 17:26:20"
38295,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","The current Notes feature is confusing and could benefit from an update.","2015-01-05 10:33:36"
66298,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The Customize dialog does not show global keyboard shortcuts when Writer option is selected","2013-07-03 13:26:01"
72809,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","The Data Labels in Chart should be possible to reposition (may be by mouse)","2014-12-15 11:06:28"
81293,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The dialog “manage names” forgets size and column width settings","2014-07-22 10:25:19"
73065,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","The Movie and Sound object should have media controls","2014-03-30 21:55:55"
57433,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","There is no border between the document and toolbar areas","2014-09-22 01:55:04"
86875,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The sifr icon are not good for dark themes","2014-11-30 20:51:11"
69551,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The Style Pane is Overpopulated","2014-02-27 22:55:12"
50282,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The template manager should allow to copy several styles at once","2013-10-20 20:21:03"
61983,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","The thumbnail grid view is not zoomable","2013-03-19 20:27:31"
62774,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","threaded XML parser ...","2013-12-15 22:04:55"
70347,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Thumbnails in Cells are not visible by LibreOffice","2015-01-03 17:38:52"
72161,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Timer reset/pause in presenter console","2014-02-27 22:55:18"
74097,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Title field in Writer document properties not updated for new or changed filenames","2014-08-12 17:18:44"
81187,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toggle on/off text highlighting like in MS Word","2014-07-15 09:32:36"
55308,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Too few line spacing presets available","2014-02-27 22:55:11"
86003,"LibreOffice","Libreoffice","philipz85","ASSIGNED"," ---","TOOLBAR: Adding ctrl option to format painter tooltip","2014-11-24 05:11:56"
86853,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Addition of uno commands for Embossed and Engraved","2014-12-01 19:23:34"
86445,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Automatic should default to show small icons when on small screens","2014-12-29 07:37:41"
84264,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","toolbar button to switch between dot and comma as decimal separators","2014-09-25 18:33:37"
86134,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","TOOLBAR: Cell format drop down menu","2014-11-11 13:01:55"
86091,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","TOOLBAR: Change Sum button in Formula Bar into group button","2014-11-12 16:08:48"
86595,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Changing the tooltip of character background color","2014-11-23 10:20:55"
86083,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","TOOLBAR: 'Column' and 'Row' group buttons","2014-11-10 10:47:41"
86946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TOOLBAR: Columns group/split button","2014-12-03 01:12:52"
86138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","TOOLBAR: Context menu should state the name of the toolbar","2014-11-16 20:35:07"
87822,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Docking master view toolbar at presentation toolbar location","2014-12-29 08:34:10"
85786,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","TOOLBAR: Do not hide customize toolbar context menu after toggling a visible icon","2014-11-16 20:35:07"
85350,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","TOOLBAR: Expanding 'Insert Field' drop down with submenus","2014-10-23 02:04:37"
61565,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbar global customization","2013-02-28 08:12:19"
87676,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Hiding 'line and filling', 'text formatting' and image toolbars by default","2015-01-19 20:41:21"
84277,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TOOLBAR: Invisible separator","2014-12-03 03:14:19"
86620,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Line and filling toolbar should stay active when clicking an image","2014-12-22 03:11:56"
87753,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Media playback toolbar should appear at the top","2014-12-29 12:01:51"
87362,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: New image toolbar","2014-12-21 01:30:15"
84848,"LibreOffice","Libreoffice","philipz85","ASSIGNED"," ---","TOOLBAR: Removal/Hiding of cut, copy, paste in the standard toolbar","2014-11-25 15:36:21"
88512,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBARS: Character style drop down control","2015-01-17 14:13:51"
86567,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","TOOLBAR: Split/group button for conditional formatting","2014-12-16 08:25:31"
65598,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbar text not rotating as toolbar position changes","2014-11-06 17:41:31"
85434,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: Themes should appear in clicked buttons","2014-10-26 00:56:47"
86085,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: 'Thousands Separator' button","2014-11-14 15:46:49"
85952,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Tooltip missing for new Message area in find bar","2014-12-22 03:39:39"
47896,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Too many languages in Format/Language","2014-11-06 17:01:01"
88131,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","'Total editing time' display only updates on FILESAVE","2015-01-09 15:04:10"
39366,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","track changes: accepting more recorded changes in one step","2013-10-22 12:25:39"
83958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TRACK CHANGES: Automatic activation of the changes toolbar when a track changes document opens","2014-12-02 10:53:13"
85741,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TRACK CHANGES: Automatic activation of the changes toolbar when a user enables record","2014-11-01 22:21:53"
83950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TRACK CHANGES: End/Beginning of document loop dialog","2014-12-24 23:33:03"
83947,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TRACK CHANGES: No visual indication that a tracked change has a comment","2014-12-25 07:30:00"
83956,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TRACK CHANGES: uno commands for Accept All and Reject All","2014-12-16 14:31:58"
71416,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","transfer highlighted text to envelope address","2014-07-21 03:56:07"
59012,"LibreOffice","UI","maand","NEW"," ---","Transfer LibO Version info from 'Extension Manager' to EXTENSIONSWEBSITE","2014-01-05 19:19:53"
58989,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Transfer Localization info to EXTENSIONSWEBSITE","2013-10-04 18:46:05"
34058,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Translation feature through external services","2015-01-11 21:49:36"
77744,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Trendline equation cannot be copied","2014-10-01 04:39:57"
80319,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Truncated text in Start Center and minimum size lock-in","2015-01-03 17:38:58"
61621,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Trying to edit an OLE object without required software causes useless ERRORMESSAGE","2013-03-07 15:09:00"
58349,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Turn Border button into a split button","2014-11-19 07:49:29"
45671,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Turn color etc. toolbar buttons into split buttons","2014-06-18 12:01:56"
81880,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Ability to search for ClipArt","2014-12-30 09:36:33"
72120,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","UI: Ability to use imposition N-up / folded layout when exporting to PDF.","2014-07-18 06:37:29"
77091,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","[UI] Add about page showing full version #, license, authors, etc...","2015-01-22 17:51:15"
40329,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] Add  access  Small caps to context menu","2013-05-08 20:56:40"
51289,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","UI: Add an easy way to add image as chart background","2012-12-28 10:49:45"
35077,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[UI] Add an OPTION to switch off special effects, such as flashing lines around copy source cell(s)","2014-11-12 13:21:15"
79059,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Add context menu to change display of information in word counter area (status bar)","2014-11-14 23:50:59"
87589,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","UI: add different shortcuts for navigating the LibreOffice file dialog","2014-12-22 10:42:04"
75518,"LibreOffice","Printing and PDF export","libreoffice-bugs","REOPENED"," ---","UI: Add ""Export as PDF"" to list of printers in Print dialog","2014-11-25 03:02:04"
73130,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Add field ""URL"" to user data","2013-12-29 23:42:05"
70719,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[UI] Add filter information on amount of selected rows (selected X from Y) in Calc status bar","2013-10-21 10:59:55"
45864,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Add  ""Glue Point deletion"" tool","2012-05-17 04:41:36"
52116,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Add icons next-preview-hyperlink to Navigation window","2012-07-15 15:33:37"
80657,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Addition of navigator page number field to Page Preview Toolbar","2014-11-26 21:56:48"
49820,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: add ""Jump to Page"" keyboard shortcut","2014-10-30 03:25:02"
74377,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Add keyboard shortcuts to cell context menu in Calc","2014-11-04 21:43:51"
66865,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] add new option to ""embed fonts"" to window ""save as"".","2014-02-27 22:55:12"
79953,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: add next and last slide buttons in normal mode","2014-06-16 19:03:05"
33982,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[UI] Add option to print / export only selected slides from Slides Pane","2013-08-18 08:34:53"
76943,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Add option to set default for Paste to as ""text without formatting""","2014-04-03 19:32:03"
83362,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Add preview to styles + formatting dialog","2014-11-13 10:53:09"
74369,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI:  Add tooltips to the handles of toolbars","2014-11-03 19:52:15"
62954,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI : allow Alt + left / right to change width of panes as Navigator and Styles and formatting","2014-02-27 22:55:11"
59415,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Allow 'Find & Replace - Styles' for Styles used as CONDITIONAL FORMATTING","2013-12-20 13:18:15"
51610,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","UI: Allow partial PDF Export with Embedded ODF file","2012-07-10 14:46:44"
59413,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Allow Styles only used in CONDITIONAL FORMATTING for 'Find & Replace - Styles'","2013-12-20 13:09:12"
46137,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: allow to assign custom keyboard shortcuts for buttons in Find & Replace pane","2013-02-01 00:31:42"
87947,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Allow to easily edit names of items inside the navigator with F2","2015-01-02 13:28:06"
75252,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Allow to select a new default for Edit->Paste in Edit->Paste Special","2014-04-02 10:28:26"
76005,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Allow to set document property ""TabsRelativeToIndent""","2014-03-12 00:40:56"
66410,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI:  Auto scroll with middle mouse button not working.","2013-07-04 21:47:09"
58416,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Background of toolbars is too white","2014-10-13 20:32:24"
85851,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[UI] Better visibility of Navigator with control top left of the document and docked when opening","2014-12-21 23:05:03"
52112,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Borders doesn't have ready option for Thick Outside Border","2014-02-27 22:55:25"
38850,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Bullets and Numbering toolbar disappears. Allow make it persistent","2014-10-04 11:50:15"
37483,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI - Can't drag-n-drop to reorder custom animation list","2014-03-01 23:50:28"
71102,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Category location of AREAS function","2013-11-02 16:09:12"
74297,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI change area filling menu to same color matrix as font color uses","2014-05-18 11:15:04"
85383,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Change close button for a button that allows dock the slide panel (Impress and Draw)","2014-10-24 05:56:45"
73069,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Combo boxes don't look native","2014-02-13 05:20:45"
76625,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI conditional formatting: no feedback when editing","2014-03-28 21:30:37"
74739,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Consider removing ""Paste Only"" from Tools>Customize>Keyboard>Edit","2014-07-20 05:05:52"
74740,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Consider rewording ""Paste Only Value"" to ""Paste Only Numbers""","2014-12-22 07:40:31"
68051,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Contextual dialogs steal focus when hidden/shown again","2014-12-22 04:05:16"
80789,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Crash of loimpress freezes application without further information for user","2014-09-04 13:36:12"
87708,"LibreOffice","ux-advise","libreoffice-bugs","NEEDINFO"," ---","UI: ""ctrl + scroll mouse wheel"" does not change font size of source code","2014-12-28 20:22:05"
50684,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: Currency-fields in forms should get additional FORMATTING fields for Color, conditional formatting","2015-01-03 17:38:51"
68066,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Customize Shortcuts dialog has inverted workflow","2014-01-02 23:36:32"
73896,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI default cell frame defined from sidebar is too thick","2014-01-26 17:08:23"
46801,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: docked slide pane only can show single column (or row) with thumbnails","2012-07-28 10:48:19"
44941,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Double click in the header/footer area should create new header/footer if not existent","2012-05-03 04:48:06"
46930,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[UI] Drag and Drop Row / Column Headings should be possible be Move the headings","2012-03-03 08:20:39"
81079,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Ease change Field contents for current Date / Time","2014-07-20 05:23:47"
51945,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Edit Changes : adding the ability to switch ""show"" mode during accept & reject","2012-07-16 04:31:02"
42920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] [EDITING] Add option to specify Numbering level in paragraph style","2014-05-26 22:27:55"
77811,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI/EDITING: Edit > Duplicate is overly complex","2014-11-04 21:51:38"
66792,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI ENHANCEMENT: Add a drop-down toolbar button to select font styles","2014-12-31 18:11:01"
74487,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: Enhancement: Keep whitespace in SQL Editor","2015-01-03 17:38:21"
66975,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: [Enhancement] Option to keep cursor vertically centered in viewport","2014-03-25 20:48:34"
30456,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Enhance Merge Cell Dialog with options""shift content"", ""keep content in covered cell"", ""empty covered cell""","2014-12-15 01:02:50"
57665,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Excess scrolling area on the main slide (Normal) view","2014-07-16 22:38:26"
68374,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: Feature Enhancement: Query Design View: Select multiple columns at once","2015-01-03 17:40:52"
49529,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI feature request: Sensible defaults for page margins","2012-05-25 00:39:30"
76750,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Feature Request to Select the Language of the Cells and Sheet","2015-01-04 16:02:38"
72437,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[UI] File Open dialog: change behaviour of Ctrl+Shft+N to create new folder","2013-12-07 13:51:27"
36449,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI Forward and Back buttons a la web browsers and IDEs","2014-12-22 06:01:25"
75352,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","[UI] Give an explanation when the presentation is ended on the computer","2014-02-25 06:49:40"
52928,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[UI] Give complex number functions its own category","2013-11-17 22:46:33"
59611,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Give personas an own entry in Tools Menu","2014-12-23 21:20:16"
75823,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Grouping/Ungrouping is small scope|FIFO, should be large scope|LIFO?","2014-12-27 22:12:46"
83364,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Help information missing in the Outline & Numbering tab of Paragraph Style window","2014-11-13 12:26:17"
33201,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Highlight (not select) current row and column in spreadsheet","2014-09-23 10:41:55"
84642,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI improvement: Google Drive default settings","2014-12-22 07:44:35"
61372,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[UI] improve viewing comments in LO Impress","2013-04-03 17:54:08"
74587,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: In Calc & Impress, bind Paste Unformatted Text to Ctrl+Alt+Shift+v by default","2014-02-05 20:51:06"
74737,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: In FILEOPEN dialogs, make it easier to open files read-only with split button","2014-02-23 23:26:24"
83242,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","UI: Inform User during Installation, that LibreOffice is Accessible for Users with Impairments/Disabilities","2014-08-31 08:39:10"
88470,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[UI] inserted images should be named with their filenames not just numbered","2015-01-15 20:28:21"
42375,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: ""Insert rows"" only inserts one row","2014-05-26 09:01:08"
61422,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Integrate basic playback controls for audio/video when doing a slide show","2013-04-09 16:59:18"
70568,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: java add-on function inaccessible from Shortcuts Dialog","2014-12-22 03:23:21"
49535,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","UI: List formatting","2014-08-16 12:56:28"
84198,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: make document modified status more obvious -- status bar","2015-01-01 11:36:43"
62850,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Make Impress Remember View for Tasks Pane","2014-04-09 21:31:41"
74951,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Make it possible through a setting to select hidden cells using the keyboard","2014-02-24 13:00:53"
