"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
86645,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data Analysis Toolkit - Descriptive Statistics : Add Geometric mean,Harmonic mean etc","2014-11-25 19:53:21"
86668,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","MAILMERGE: Export a form letter with address database fields to PDF","2015-01-03 17:39:12"
86672,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","MAILMERGE: Add dialog to choose pages from document to print","2015-01-03 17:39:54"
86698,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Suggested Functionality: FILE SAVE AS/Export presentation to video","2014-12-09 21:31:23"
86699,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Have popular CMIS pre-configured in LO custom dialog","2015-01-05 11:22:00"
86700,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add more Number Formats","2014-12-13 17:53:56"
86703,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Easy access to online document storage services like Google Drive","2014-11-25 20:39:14"
86704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","GUI: CALC: Alignment tab of Format Cells dialogue should provide information about language settings, i.e. if Hyphenation can actually be excecuted","2014-11-26 16:46:00"
86731,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spellcheck does not flag missing dictionary","2014-11-26 21:47:35"
86759,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Menu/toolbar item for page orientation","2014-12-01 21:34:56"
86771,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Clicking on formula tree does not update the form","2014-12-16 16:16:05"
86776,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","soffice.bin is not signed by Digital Certificate","2015-01-06 22:22:36"
86790,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Support STYLEREF field fully","2014-12-21 19:01:38"
86803,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","RFE: Don’t add space between paragraphs in autocorrect options","2014-12-07 17:04:56"
86805,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING:  Format painter tool does not work between Calc (spreadsheet) documents (""books"")","2014-11-28 19:06:27"
86835,"LibreOffice","ci-infra","libreoffice-bugs","NEW"," ---","Windows Symbol Server should support https","2014-12-09 01:28:09"
86850,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Always display clipboard functions","2014-12-20 07:51:28"
86853,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Addition of uno commands for Embossed and Engraved","2014-12-01 19:23:34"
86862,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","WRITER WEB: Horizontal line uno command","2015-01-02 13:51:01"
86872,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word completion: Add ability to save word completion (aka ""auto complete"") lists and re-use them","2014-12-10 04:49:02"
86875,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The sifr icon are not good for dark themes","2014-11-30 20:51:11"
86877,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Sometimes its called 'Default' and other times 'Clear Direct Formatting'","2014-12-25 10:35:22"
86880,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","SIDEBAR: the tab in view should be the last selected by the user before exit","2014-12-06 21:27:25"
86888,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","comment box arrows should be visually separate","2014-12-06 22:02:05"
86920,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","uno commands for emailing document in ooxml format","2014-12-02 08:23:24"
86946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TOOLBAR: Columns group/split button","2014-12-03 01:12:52"
87009,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SIDEBAR: Tooltip for drop down above properties tab button","2014-12-06 19:06:06"
87040,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Floating toolbar feature request","2014-12-07 13:07:53"
87056,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Increase scrolling speed on larger spreadsheets","2014-12-07 12:28:06"
87057,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","comment box text should have style options","2014-12-12 13:03:43"
87069,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Form-Navigator: Fields couldn't be sorted in a form","2015-01-03 17:40:49"
87078,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Cross-reference dialogue in Sidebar","2014-12-21 17:49:02"
87079,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SPLIT BUTTON: Word functions group drop down button","2014-12-08 14:31:15"
87129,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Show tooltips for paintbrush CTRL and CTRL+SHIFT usage","2014-12-10 15:17:54"
87173,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Add exposé-type overview of all slides when TAB is pressed","2014-12-09 23:55:34"
87174,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Darken slide and display spotlight when RETURN is pressed","2014-12-09 23:58:05"
87181,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Customize Keyboard Reset doesn't work","2014-12-12 05:49:57"
87195,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","mailmerge: add image from url field (enhancement)","2014-12-10 16:24:48"
87209,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Word binary format: FIB version stored differently from spec","2014-12-12 16:45:17"
87212,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Enhancement: Improve formula highlighting UI","2014-12-11 10:26:42"
87216,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Styles and Formatting Menu: ""update style"" and ""new style from selection"" should be buttons","2014-12-12 22:47:41"
87238,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Add ability to set default values for text CSV filter settings","2014-12-11 20:31:03"
87274,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONDITIONAL FORMATTING: Option for reunify ranges with same conditions","2014-12-16 08:25:31"
87289,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: single cell selection frame is invisible in black documents","2014-12-13 17:49:06"
87328,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","References are not searchable","2014-12-20 08:48:32"
87352,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","""Help - LibreOffice Help"" should go to ""LibreOffice Writer/Calc/Impress... Help"", rather than the ""Help for Help menu""","2014-12-16 09:36:59"
87355,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONDITIONAL FORMATTING: Data bar doesnt render well on non-white cell background","2014-12-20 09:43:39"
87356,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONDITIONAL FORMATTING: Solid color and 3D gradient data bars","2014-12-16 11:02:12"
87357,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONDITIONAL FORMATTING: Context menu entry to edit","2014-12-18 14:56:36"
87362,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: New image toolbar","2014-12-21 01:30:15"
87396,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Non-destructive image filters","2015-01-01 10:48:38"
87408,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Image filename should be used as name alternative","2014-12-17 17:01:09"
87430,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: fix placing of floats (shapes & charts)","2015-01-03 17:39:36"
87447,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Master document for all document types","2014-12-22 03:20:47"
87459,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Addition of 'Edit Hyperlink' entry","2014-12-18 21:58:04"
87495,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Feature request: dynamically show more content in dialog boxes when user extends their size","2014-12-20 19:46:49"
87525,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Wrong replace behaviour with Find & Replace window open","2015-01-18 10:04:22"
87538,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","COLOR PICKER: New default color palette","2015-01-08 10:14:40"
87541,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","COLOR PICKER: New color palettes","2014-12-21 15:22:33"
87589,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","UI: add different shortcuts for navigating the LibreOffice file dialog","2014-12-22 10:42:04"
87610,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UNO: Duplication of .uno:InsertBookmark as .uno:InsertAnchor","2014-12-23 12:16:51"
87613,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Sort slide transitions alphabetically in groups","2014-12-30 15:48:07"
87615,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Custom background gradients in Impress","2014-12-22 23:28:25"
87621,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Break slide transitions into two listboxes","2014-12-30 15:48:07"
87628,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement: Text Statistics","2014-12-23 20:21:02"
87638,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Slide Pane should be titled 'Master Slides' when in master view","2014-12-31 15:00:14"
87643,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: New Shapes Tab and content panels","2014-12-31 12:54:32"
87648,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","'Spelling' or 'Spelling and Grammar'","2014-12-23 19:38:48"
87651,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Addition of bullet commands in Impress","2014-12-23 22:31:18"
87653,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","DIALOG: New object formatting dialog","2014-12-28 21:33:19"
87655,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Addition of a temporary crop uno command for Writer","2014-12-23 23:27:01"
87672,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Moving Impress view tabs to slide pane","2015-01-11 15:30:42"
87674,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Keyboard shortcuts in Impress","2014-12-24 12:04:15"
87676,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Hiding 'line and filling', 'text formatting' and image toolbars by default","2015-01-19 20:41:21"
87685,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","include ODF opening options announcement by default when sending document by e-mail","2014-12-29 04:53:34"
87695,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Improvements to new track changes sidebar tab","2015-01-01 00:46:04"
87700,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UNO: New command to rotate image 180 degrees","2014-12-28 20:37:27"
87702,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Properties tab Area content panel needs shadow options","2014-12-28 22:03:53"
87705,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","DIALOG: Addition of synchronize checkbox to various dialog tabs","2014-12-28 20:25:15"
87711,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","STYLES: Easy access to duplicate a style","2015-01-05 01:13:47"
87714,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Better integration with image editing apps","2015-01-02 20:28:10"
87720,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Default insert image anchor, wrapping, and spacing","2015-01-05 01:35:39"
87742,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","When image anchor is set to 'As Character' it should set vertical align to top","2015-01-03 10:16:56"
87747,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Add user pref to embed pictures (instead of linking) when copying-in web content","2014-12-27 20:56:12"
87750,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","make page style choosable from right click on status bar","2014-12-27 19:46:22"
87753,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Media playback toolbar should appear at the top","2014-12-29 12:01:51"
87783,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Unifying wrap labels","2015-01-17 16:41:58"
87784,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UNO: Add contoured wrap command that combines .uno:WrapOn and .uno:WrapContour","2014-12-28 16:08:42"
87787,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Improve cell border assignment","2014-12-28 19:50:32"
87794,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Media playback content panel/section","2014-12-28 22:36:56"
87802,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","area/style filling toolbar should give access to new color picker rather than color list","2014-12-28 18:56:10"
87803,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","OpenOffice reference in installation comment","2014-12-28 20:31:46"
87808,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Missing tooltips in the Seek and Volume controllers of the Media Playback toolbar","2014-12-29 00:56:41"
87809,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Make custom animation elements fit in tab size","2015-01-01 12:26:24"
87812,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: More animation information in list control","2015-01-01 12:26:24"
87813,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Incorporating the effects list into the animation tab","2015-01-01 11:40:36"
87822,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Docking master view toolbar at presentation toolbar location","2014-12-29 08:34:10"
87833,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Scaling / resizing of videos should be proportional by default (Calc, Impress, Writer, Draw)","2014-12-29 16:57:34"
87835,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Commandline option to launch in slideshow mode and then exit","2014-12-31 13:40:16"
87857,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","""Autofit text"" should be a choice (option), not a default approach","2014-12-30 09:30:31"
87862,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Rearranging the lower half of the slide transition tab","2015-01-11 18:36:54"
87892,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","More shapes for LibreOffice draw are needed","2015-01-02 09:45:10"
87897,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","RULER: Right-click access to disable rulers","2014-12-31 16:32:51"
87904,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Reorganizing Impress's tab bar buttons on the sidebar","2014-12-31 16:37:14"
87905,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Different background color for Master Slide view","2015-01-05 21:25:26"
87906,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Insert > Image should allow adding ODG","2014-12-31 22:53:20"
87914,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UNO: Small caps uno command","2015-01-01 00:29:36"
87933,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Easier visibility of automatic page breaks","2015-01-01 12:03:29"
87937,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Google Drive via CMIS: unhelpful error message on wrong password","2015-01-02 23:10:52"
87945,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","COLOR-PICKER: Automatic Color button is not intuitive.","2015-01-14 02:17:55"
87947,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Allow to easily edit names of items inside the navigator with F2","2015-01-02 13:28:06"
87949,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Unable to scale checkbox on Base Form","2015-01-03 17:38:04"
87963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add percentage value to new calculated compressed image size","2015-01-05 07:36:20"
87965,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Make 'Search Results' dialog optional from Find & Replace dialog","2015-01-18 10:50:52"
88001,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Default document view, force single page rather than automatic","2015-01-22 13:17:01"
88058,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Text formatted with only styles and manually is not visually different","2015-01-17 20:19:54"
88071,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","calc - inconsistent behaviour when inserting row before pressing enter","2015-01-12 08:50:02"
88102,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Cancelling the loading of a document","2015-01-06 10:50:50"
88105,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","STATUSBAR: Disabling page number counting in web layout","2015-01-06 12:17:40"
88108,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Feature request - Option to lock formatting on cells and/or entire sheet, while allowing editing","2015-01-06 14:05:46"
88114,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Style dropdown split menu isn't dismissed by clicking another style","2015-01-15 16:58:59"
88122,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Easy access to switch between native and LO's custom dialogs","2015-01-07 09:29:23"
88127,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[RFE] Ability to collaborate on documents over GIT","2015-01-11 19:18:01"
88131,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","'Total editing time' display only updates on FILESAVE","2015-01-09 15:04:10"
88156,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","LibreOffice Calc v4.2.8.2: cell comments should have visual references on printouts","2015-01-18 10:08:51"
88186,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Enhancement Request: Drop Down lists in Base tables (like in Access)","2015-01-08 13:20:03"
88228,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","make animations like styles","2015-01-09 10:18:10"
88287,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Rename ""Lines"" toolbar and removing ""Arrows"" toolbar from View > Toolbars","2015-01-17 13:24:58"
88296,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Show Caps Lock status in LibreOffice UI","2015-01-13 15:29:36"
88298,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[RFE] Make Flat XML ODF format git friendly","2015-01-11 19:05:37"
88323,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SPELLING: Shouldnt some of the grammar checking be enabled by default","2015-01-16 23:54:18"
88367,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","STATUSBAR: Removal of insert mode status","2015-01-15 19:28:04"
88371,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Proposal for Expanding Headers in Navigator with Double-Clicks","2015-01-17 00:57:48"
88416,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Feature request - Allow hiding fonts from options UI","2015-01-14 20:21:03"
88422,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow multiple ranges in solver ""By changing cells"" field.","2015-01-15 03:55:45"
88427,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF signatures - RFC3161 timestamps - Add configuration option for TSA URLs","2015-01-15 03:42:53"
88428,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF signatures - RFC3161 timestamps - Add a checkbox for en-/disabling Timestamping","2015-01-15 03:43:21"
88429,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF signatures - RFC3161 timestamps - Add code to select the current default TSA URL","2015-01-19 08:00:49"
88431,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF signatures - RFC3161 timestamps - Send data to TSA URL and embed result in signature","2015-01-15 03:43:54"
88438,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FONTS: Provide visual clue when substituting a metric-compatible font","2015-01-17 20:26:01"
88470,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[UI] inserted images should be named with their filenames not just numbered","2015-01-15 20:28:21"
88489,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Highlight All in Find Bar","2015-01-18 19:41:00"
88512,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBARS: Character style drop down control","2015-01-17 14:13:51"
88557,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Presentation does not inhibit power management","2015-01-22 09:16:22"
88581,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Set 'Enable regular expression' off by default","2015-01-22 09:01:18"
88582,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Features for rows, add menu Line Shift Up | Down","2015-01-19 23:27:27"
88586,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","font effect for specifying case","2015-01-22 08:58:17"
88649,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Headers placed in conditional / hidden sections or hidden paragraphs, are included in outline numbering","2015-03-02 20:36:36"
88666,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Auto-Capitalization of paragraphs and new lines i/o sentences","2015-01-21 19:30:10"
88709,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Allow Multiple References to Same Footnote","2015-01-24 10:19:38"
88711,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","EDITING: Give command uno:BasicStepOut a function key by default","2015-01-22 16:17:43"
88741,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","add GANTT charts to Calc","2015-01-23 12:01:31"
88742,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Using of the Term “Properties” in Sidebar is a Bit Unfortunate","2015-01-23 11:48:07"
88770,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","LibreOffice should support optional Graphite user interfaces","2015-01-24 14:49:52"
34754,"LibreOffice","Libreoffice","michael.meeks","NEW"," ---","Undo of Ole object deletion only restores object, not also it's undo stack","2014-07-13 01:33:32"
85594,"LibreOffice","Spreadsheet","philipz85","NEW"," ---","Meta: enhancing Calc's standard and formatting toolbars","2015-01-25 13:28:48"
72361,"LibreOffice","Chart","quikee","NEW"," ---","EDITING: Trendline: force intercept should be available for exponential trendline","2014-01-27 20:56:00"
74664,"LibreOffice","Spreadsheet","quikee","NEW"," ---","Data Analysis Toolkit - Fourier Analysis","2014-03-28 04:10:19"
74665,"LibreOffice","Spreadsheet","quikee","NEW"," ---","Data Analysis Toolkit - Histogram","2014-03-28 04:10:20"
74667,"LibreOffice","Spreadsheet","quikee","NEW"," ---","Data Analysis Toolkit - Regression","2014-11-24 00:53:56"
79700,"LibreOffice","Extensions","reisi007","NEW"," ---","[si-gui] installer cleanup batch script","2014-06-14 19:29:58"
48387,"LibreOffice","WWW","rugby471","NEW"," ---","LibreOffice OpenGrok doesn't integrate well","2014-01-20 09:00:31"
65044,"LibreOffice","Libreoffice","serval2412","NEW"," ---","Text Document: File > Wizards > Document Converter does not include .PUB files","2013-06-10 20:06:16"
85897,"LibreOffice","Spreadsheet","s.mehrbrodt","NEW"," ---","SIDEBAR: Make 'Function List' only accessible in sidebar","2014-12-05 12:38:27"
72118,"LibreOffice","Drawing","vchryssos","NEW"," ---","Select anchor object for alignment","2014-12-14 23:25:54"
62767,"LibreOffice","Writer","vodamiro","NEW"," ---","EDITING: mouse over a formula - box","2014-04-30 17:38:36"
87342,"LibreOffice","Spreadsheet","winfrieddonkers","NEW"," ---","implement Excel CEILING.MATH and FLOOR.MATH","2014-12-15 20:52:26"
62891,"LibreOffice","WWW","yfjiang","NEW"," ---","MozTrap: Possibility to search team colleagues from NL project","2013-03-29 10:36:16"
46094,"LibreOffice","Formula Editor","ytk-keratoconus","NEW"," ---","enhanced Math-Calc integration","2015-01-03 17:40:43"
62013,"LibreOffice","Installation","bjoern.michaelsen","NEW"," ---","LibreOffice should provide/be aware of two locations for templates/extensions -- for arch-dep and arch-indep ones","2014-11-07 11:44:44"
79438,"LibreOffice","ux-advise","contactbrijmohan","NEW"," ---","Add release date to the About dialog box","2014-12-07 22:46:12"
30456,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Enhance Merge Cell Dialog with options""shift content"", ""keep content in covered cell"", ""empty covered cell""","2014-12-15 01:02:50"
30821,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[TABLE]: Default date format should be four-digit year","2015-01-03 17:40:55"
32252,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[UI] Spreadsheet window without focus should not show cell cursor","2014-10-23 17:31:39"
32716,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Show progress bar when opening a calc document with several DDE() links","2014-03-23 17:51:42"
32834,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","bad result using mdeterm","2013-01-26 17:56:51"
33338,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[WRITER] Autocaption: it should be allowed to set position for any type","2014-03-25 17:28:23"
33631,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't remove new line after table","2014-11-03 04:45:23"
34394,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Filter order of actions inconsistent","2015-01-03 17:41:31"
34422,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","functionality request for Writer: function of distribution selected graphical objects as in LibreDraw","2012-05-03 10:25:53"
35092,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tablet Inking functionality","2014-07-16 11:38:00"
35301,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Allow vertical ruby text in the Asian phonetic guide","2014-09-13 05:38:31"
35315,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FEATURE REQUEST: import and export  iCalendar files; FILEOPEN, FILESAVE","2013-03-04 10:53:12"
35361,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support Apple Quick Look plugin (OS X feature)","2015-01-03 17:40:31"
35582,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","scrolling with mouse in horizontal scroll bar","2013-07-11 04:49:57"
35591,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Incorrect print range detection in calc, hidden cells are not handled correct","2014-11-10 11:01:28"
35806,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING navigation through previously accesed cells","2012-07-22 01:11:29"
36446,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING allow permanent per document ""Ignore All"" word list","2014-01-20 09:47:15"
36449,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI Forward and Back buttons a la web browsers and IDEs","2014-12-22 06:01:25"
36583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Writer] Graphics 'Update Style' partially working","2014-10-31 09:10:37"
37483,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI - Can't drag-n-drop to reorder custom animation list","2014-03-01 23:50:28"
37887,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autotext does not function within comments","2014-12-18 14:51:15"
38881,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Add STIX fonts","2014-10-29 13:26:32"
39274,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add ability to set highlight color for text (Calc)","2014-10-04 19:34:54"
40084,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Access existing bookmarks from outside Navigator - maybe via the dialog Insert>Bookmark ?","2013-08-16 07:22:06"
40106,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't customize colors of selection","2013-06-17 21:05:26"
40147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bad Performance of Print Preview in Print Dialog","2014-03-17 01:41:18"
40203,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Recalculation Issue: changes in macros not recalculated.","2012-11-21 17:41:49"
