"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
55692,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS][Cayman] Garbled screen and oops with 6950 with linus git from 20121006 (3.7-rc0)","2013-01-31 13:37:07"
55819,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Mouse cursor corruption when moving between monitors","2019-11-19 08:29:31"
56038,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","""r100_ring_test] *ERROR*"" messages sometimes on boot with ati radeon 9000 AGP ( r200 driver, dri2 KMS enabled )","2012-10-27 09:30:28"
56081,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","(SUMO2) Black screen on X Launch, corrupted VTs when using KMS","2019-11-19 08:29:54"
56139,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[bisected] kernel 3.7.0-rc1 breaks 6950 (boot/grub2 and suspend/resume) (CAYMAN)","2013-03-11 13:38:27"
56329,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","System does not hibernate ATI Technologies Inc RV370 secondary [Sapphire X550 Silent]","2019-11-19 08:30:00"
56561,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","kernel > 3.4.7 breaks KMS on rv515 (r300)","2019-11-19 08:30:11"
56659,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","DRI_PRIME: triangle, rendering inside of which occurs with a noticeable delay","2015-09-08 18:19:08"
56663,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","2D tiling commit renders screen black on kdm","2012-11-02 19:31:31"
56666,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","AMD SUMO GPU lockup when launching any heavy 3D application","2017-02-25 07:23:34"
56743,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Invalid command stream (bad START_3D) on DIS gpu","2019-11-19 08:30:20"
56876,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","VDPAU error on CAYMAN","2012-11-19 08:43:54"
56878,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","FireGL Mobility T2: WebGL under firefox16 freezes system","2019-11-19 08:30:27"
57567,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","3.7 radeonfb broken on efivga screens","2019-11-19 08:31:16"
57741,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[regression] Resolution crippled for HD4870X2","2012-12-15 00:49:22"
58166,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RV670 AGP regression between drm-fixes and drm-next - no display.","2012-12-22 20:59:33"
58272,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Rv670 AGP drm-next ttm errors","2013-01-23 11:17:11"
58372,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[KMS][Cayman] Garbled screen and gpu crash with 6950 with drm-next","2013-03-11 15:48:03"
58568,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[drm:radeon_get_bios] *ERROR* Unable to locate a BIOS ROM","2012-12-21 15:19:53"
58652,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","One pixel column that belongs in one monitor shows up in the other instead","2019-11-19 08:31:21"
58655,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Screen totally corrupted on CAYMAN, [drm : evergreen_vm_reg_valid] *ERROR* Invalid register 0x8040 in CS","2012-12-24 19:28:31"
58659,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","With latest kernel 3.8-rc1, compiz crashes after boot","2013-01-28 17:21:23"
58661,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Chat text and other things flashing in Minecraft on CAYMAN","2013-12-04 18:34:50"
58667,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","VM-related crashes on CAYMAN","2014-08-05 20:35:59"
58747,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RS780] Backtrace if firmware is not available on kernel-3.7","2019-11-19 08:31:26"
58914,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Cannot start Radeon driver: ""drmOpenByBusid: drmGetBusid reports "" no bus ID","2019-11-19 08:31:31"
58958,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kernel crash: Error to handle paging request","2013-01-16 08:38:14"
59219,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[radeon BUG] Sleeping function called from invalid context","2019-11-19 08:31:36"
59431,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[snb efi gmux] imac 12,1 blank screen upon booting","2019-11-19 08:32:20"
59614,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[bisected] Black screen on boot with Radeon HD 6670","2013-01-21 21:44:20"
59649,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600][RV635] GPU lockup CP stall / GPU resets over and over - Kernel 3.7 to 3.12 inclusive","2014-11-10 05:12:05"
59672,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Problems initializing Radeon driver: lockup during IB test","2013-02-05 02:38:58"
59721,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g] drm_mm_remove_node oops GPU hang while restoring firefox windows","2013-09-05 13:52:17"
59903,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RS880] Xorg.0.log: flip queue failed: Device or resource busy","2019-11-19 08:32:30"
59982,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","Radeon: evergreen Atombios in loop during initialization on ppc64","2013-02-28 17:34:16"
60182,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","X.Org Server terminate when I close video player","2013-10-05 01:08:14"
60224,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Radeon hd6770 graphics artifacts in team fortress 2 with 3.8 kernel","2013-02-13 17:56:55"
60254,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[r600g] kernel Oops when provoking GPU lock.","2015-07-30 11:55:17"
60439,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Suspend/resume broken for cayman with 90a51a329258e3c868f6","2013-03-25 11:34:01"
61470,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Driver does not turn on LCD backlight on resume","2013-07-11 20:49:30"
61529,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g][kms][ATI RV710] r600_pcie_gart_tlb_flush+0xf5/0x110","2015-07-20 14:05:37"
61678,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","SNA causes problems with DRI_PRIME","2019-11-19 08:32:33"
61979,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","backlight adjustment doesn't work on HP Pavilion m6-1035dx","2013-03-08 18:16:47"
62239,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon drm oops with benchmark=1 on Radeon 7950","2013-03-25 11:35:21"
62246,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","LVDS screen mode switching fails","2019-11-19 08:32:36"
62311,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g] (kernel) memory leak","2014-01-23 18:18:59"
62671,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[Radeon HD 5650][kms] KDE thinks the monitor is reconnected each time it resumes","2019-11-19 08:32:40"
62882,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Lockup after attempt to enable discrete Radeon GPU on Linux 3.9rc4","2013-04-01 01:01:12"
62976,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","UEFI + SUMO [6550D] freeze after loading radeon","2013-08-27 08:47:52"
63599,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600] SUMO2 GPU lockup CP stall (kernel 3.2.47,3.4,3.8, 3.9, 3.10)","2013-12-23 21:16:20"
63709,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Desktop Effects on 3D desktop environments are jerky/stutter.","2013-04-24 19:08:49"
63730,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","UVD broken on HD5470 by ""drm/radeon: raise UVD clocks only on demand""","2013-05-04 18:01:05"
63865,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon_atombios_get_power_modes oops with E-350","2013-05-02 21:37:51"
63935,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","TURKS [drm:r600_uvd_init] *ERROR* UVD not responding, trying to reset the VCPU!!!","2013-08-23 03:50:01"
64124,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","[r600g] aruba crash with 32bit applications on 64bit kernel","2013-05-02 11:01:30"
64503,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","audio glitches when running at 24hz/24p","2013-08-03 10:49:59"
64801,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","KMS/R7xx - [drm:radeon_cs_ioctl] *ERROR* Failed to parse relocation -12!","2019-11-19 08:32:53"
64850,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Second screen black on Pitcairn PRO","2013-09-16 20:53:11"
65068,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","vgaswitcheroo doesn't deal with powered off dGPU on resume","2019-11-19 08:33:01"
65091,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","power_profile not working for HD5650","2019-11-19 08:33:06"
65095,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","BARTS [drm:r600_uvd_init] *ERROR* UVD not responding, trying to reset the VCPU!!!","2013-05-28 23:11:02"
65377,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Backlight control via /sys/class/backlight/radeon_bl0 not working","2013-06-16 20:21:16"
65722,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Before update dual display wasn't an option. Since update I have to have amp and tv on or else monitor display goes funny and cannot be used.","2019-11-19 08:33:10"
65730,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","no sound via HDMI for Radeon 6850","2015-07-13 20:26:58"
65958,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","GPU Lockup on Trinity 7500G","2014-01-02 14:18:27"
66064,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","ATI Mobility FireGL V5250 hardware incorrectly matched with RV530 dri settings in r_300.dri","2013-06-24 14:01:11"
66473,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","rv790 oops when switching to fbcon after  resume from sleep after  hdmi became active.","2013-10-30 20:33:12"
66551,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","System hang on rs780 with latest Linus kernel","2013-07-10 13:07:10"
66651,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RV730: Screen flicker with radeon.dpm=1","2013-07-09 17:29:20"
66673,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","NULL pointer dereference on BONAIRE (hd7790) after starting X server","2016-09-22 13:49:53"
66714,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Mobility Radeon HD 5650 doesn't boot with kernel 3.10 (and newer) when using radeon.audio=1","2013-07-31 13:08:37"
66767,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","atombios stuck in loop for more than 5secs aborting after suspend to ram","2013-07-22 21:04:59"
66768,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","UVD decoding of MPEG2 streams doesn't work on CEDAR","2013-07-10 13:09:37"
66932,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Screen corruption on Cayman with dpm enabled","2013-08-13 23:09:04"
66942,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Cayman HD 6950 hangs at start when loading kernel 3.11.0-rc1 or drm-next","2013-07-31 05:05:15"
66945,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Heavy artifacts and unusable graphics system with the latest DPM changes","2013-07-17 16:42:32"
66972,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","GPU lockup CP stall with radeon.dpm=1 on BARTS/6850","2013-07-17 16:40:45"
67002,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","evergreen: after resume from suspend-to-ram operation is really slow with the latest DPM changes + gpu lockup","2019-11-19 08:36:18"
67043,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Atombios stuck in a loop during resume","2013-08-03 13:55:10"
67085,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","RV635 hangs with enabled dpm","2013-07-19 12:55:16"
67102,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[KMS][7950] gnome-session login failure with linus head (3.11-rc1) couldn't schedule ib","2013-07-19 20:11:46"
67107,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Xorg starts and crashes with DPM enable","2013-10-12 01:08:10"
67178,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","discrete radeon HD 6400M/7400M intense heating even though it's ""off""","2019-11-19 08:36:31"
67283,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","VDPAU doesn't work on hybrid laptop through DRI_PRIME","2013-08-05 14:34:29"
67359,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","No direct rendering with Radeon HD 7750","2019-11-19 08:36:37"
67435,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI audio silent on Radeon Mobility HD4650","2016-11-07 06:13:33"
67530,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","VDPAU state tracker reports wrong codec level","2013-08-14 11:36:01"
67713,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Freezes on Trinity 7500G","2016-11-03 13:21:09"
67722,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","RV620 GPU kept resetting with radeon.dpm=1 ([drm:r600_ib_test] *ERROR* radeon: fence wait failed (-35).)","2019-11-19 08:36:41"
67723,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Resume from s2ram doesn't work with radeon.dpm=1","2013-10-26 20:35:32"
67800,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Computer freezes after several hours (trinity)","2013-10-12 01:34:11"
67825,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Screen corruption/lockups on Northern Islands (BARTS) with dpm active","2019-11-19 08:36:52"
67876,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","linux v3.11.0-rc1 many drm:radeon_ttm_backend_bind ERROR failed to bind 2025 pages issued during boot","2019-11-19 08:36:57"
67901,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[DPM] Black screen or freeze on radeon driver on AMD 6470M / Intel HD 3000","2016-02-26 06:44:54"
67946,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Switching to Integrated card to vgaswitcheroo with radeon.audio=1 makes kernel to hang","2019-11-19 08:37:00"
67970,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Kernel bugs related to the powersaving features of mobility radeon x1400","2019-11-19 08:37:03"
67982,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","After boot, the APU is powered with its maximum voltage (trinity/ARUBA)","2013-10-21 03:47:08"
67994,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Lockup with UVD and DPM on RV730","2019-11-19 08:37:20"
68125,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon HD6950: Failed to parse relocation -35 (Linux 3.11-rc regression)","2013-08-17 21:13:48"
68178,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","xserver crashes with uvd","2019-11-19 08:37:51"
68223,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Evergreen load module with device switched off: *ERROR* radeon: ring 0 test failed","2019-11-19 08:37:54"
68235,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Display freezes after login with kernel 3.11.0-rc5 on Cayman with dpm=1","2014-08-05 20:37:41"
68244,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","screen flickering and no sound with radeon.audio=1 when using hdmi on HD5450","2013-09-26 17:00:58"
68708,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Intel+Radeon Hybrid laptop hang on boot while being on the battery","2013-09-01 17:43:08"
68783,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Segmentation fault on BONAIRE (hd7790) after starting X server","2013-09-01 16:35:53"
69062,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Corrupted visuals in Gnome3 (A6-4400M)","2019-11-19 08:38:03"
69076,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r300g] RS690: triangle flickering","2016-09-12 16:46:47"
69365,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","vgaswitcheroo crashes when passing ""OFF"" to the ""switch"" file","2013-11-25 02:41:55"
69395,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[DPM] Forcing lowest power state when no display is attached is bad because of OpenCL","2019-11-19 08:38:10"
69497,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","X1950XTX performance issue","2019-11-19 08:38:13"
69514,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","R770 (Radeon 4850) screen/buffer corruption when waking up from sleep mode","2019-11-19 08:38:22"
69671,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","rv790 hdmi sound regression since fix audio dto calculation on DCE3+ (v3)","2013-10-01 22:27:27"
69721,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Can't reach maximum memory speed (or core speed) when using dpm=1 on r600g on cards not sticking to reference board","2014-09-26 22:10:59"
69723,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","GPU lockups with kernel 3.11.0 / 3.12-rc1 when dpm=1 on r600g (Cayman)","2014-08-05 20:38:06"
69729,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI audio stopped working on HD 3470 (RV620/M82)","2013-10-07 19:28:32"
69775,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g] RV730 AGP UVD hang (GPU lockup) with mplayer on dual DVI display with 3.12-rc2","2013-12-02 19:45:59"
69922,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Juniper (HD 5770): Hibernate partially broken since LInux kernel 3.10","2019-11-19 08:38:30"
69942,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","driver fails to provide latency information","2013-10-11 14:50:56"
70019,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RV670] GPU lockup and screen garbage on splash screen and in GNOME","2013-10-13 16:55:29"
70042,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Major texture flickering in Dota 2 (r600g on HD 6950)","2013-10-06 20:56:06"
70053,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","hard machine hang when switching to battery power with DPM enabled on Trinity APU","2014-05-21 11:59:56"
70146,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","UVD performance regression on linux-3.12-rc","2013-10-04 19:24:16"
70163,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","`BUG: unable to handle kernel NULL pointer dereference at 00000064` with `tty_open()`","2013-10-12 13:53:44"
70165,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Two GPU RV790, three screen setup locks up with dpm=1","2019-11-19 08:38:44"
70176,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon audio over HDMI doesn't work (kernel 3.11.1, 3.12 rc3)","2013-10-11 10:35:05"
70189,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[rv620] Thinkpad T400 fails to boot most times with radeon.dpm=1","2013-10-07 16:08:52"
70203,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Mobility Radeon HD 5430 identified as generic hdmi","2019-11-19 08:38:46"
70207,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","rs690: kernel can't bring lvds in dpms on mode","2014-07-15 13:37:37"
70219,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[radeon] Cannot restore video mode after vt switch or GPU lockup","2019-11-19 08:38:55"
70391,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","""atombios stuck executing D1FC"" when switching back from tty to X","2013-11-25 01:35:04"
70409,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Discrete GPU fails to initialize and X segfaults on dual-GPU r600/radeonsi laptop","2016-02-26 06:47:02"
70439,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Mobility 4570: System freezes after ~5s of enabling audio via xrandr","2013-10-22 14:21:16"
70440,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Radeon HDMI Audio issues with Kernel 3.12","2013-10-14 01:54:34"
70514,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Unresponsive system on boot with radeon + FireGL v7700","2019-11-19 08:39:08"
70542,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[r600g] HD5450 + uvd + hdmi flickers","2019-11-19 08:39:17"
70543,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[r600g] HD5450 + uvd + hdmi flickers","2019-11-19 08:39:23"
70654,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[DPM] Mobility 4570: power_dpm_force_performance_level is reset to auto when UVD is used","2015-05-07 10:05:47"
70687,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","vgaswitcheroo issues on Linux 3.12","2014-01-19 08:29:58"
70689,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Periodic system freezes on Linux 3.11-rc4 and later","2015-07-13 20:26:52"
70880,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","No HDMI Audio on RS880 [Radeon HD 4290]","2016-02-26 06:48:45"
70934,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Regression] Problem with colors (depth?) on DCE5 Barts (HD69xx)","2014-01-06 21:34:05"
71046,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","GPU lockup on HD5470 with Brütal Legend","2013-10-30 14:14:17"
71067,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[drm:r600] UVD not responding OR failed testing IB on GFX ring","2019-11-19 08:39:35"
71194,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Null Pointer dereference in drm_send_blank_event","2016-02-26 06:50:16"
71226,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Colors occasionally broken on DCE5 Barts (HD69xx)","2015-07-13 20:26:00"
71431,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon graphics stopped working since kernel 3.10 on AMD a4-3300","2019-11-19 08:39:52"
71448,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[UVD] qvdpautest is very slow on radeonsi (HD 7950)","2014-02-01 18:07:29"
71697,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[radeonsi] gtkperf hangs the system","2019-11-19 08:39:57"
71753,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Radeon Audio clock running wrong speed","2019-11-19 08:40:04"
71816,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","Sacred: Gold Edition does not work with radeonsi","2014-01-25 15:00:26"
71864,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RS690] GPU Lockup CP Stall and Resulting Kernel Oops (Kernel 3.2.0)","2019-11-19 08:40:22"
71930,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kernel Bug and X fails to start when using radeon.runpm=1","2014-01-02 14:14:37"
71975,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[regression][bisected] fast hdmi audio playback","2019-11-19 08:40:26"
72051,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[JUNIPER] with kernel 3.12 some HDMI screens are not recognized","2019-11-19 08:40:36"
72087,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Black levels incorrect during video playback at first","2016-02-26 06:52:48"
72159,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","Zapping 1.15.0 RC3 hangs system on Radeon","2013-12-04 08:41:33"
72283,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[<ffffffffa01b7ecb>] dce6_afmt_write_speaker_allocation+0xdb/0x140 [radeon]","2019-11-19 08:41:04"
72457,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Crash in hwmon_attributes_visible","2019-11-19 08:41:07"
72602,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","[REGRESSION] r600 cayman: forced performance level gets reset to auto when playing a video with vdpau","2013-12-11 17:09:26"
72621,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","X crash while video playback in web browsers with enabled rendering hardware acceleration","2014-05-29 04:41:20"
72648,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","All 3 monitor EDIDs show the same","2013-12-16 23:57:41"
72710,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","rv635: resume from hibernation the second time fails","2019-11-19 08:41:15"
72777,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Mutter/gnome-shell graphical glitches on radeonsi","2013-12-17 08:23:38"
72905,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[3.12.5] dpm causes gpu reset on rv670","2013-12-20 15:53:13"
72921,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","DPM Power Cycle with AMD A8-6600K & MSI FM2-A55M-E33","2014-09-09 07:53:05"
73047,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon_pm_info should be in sysfs instead of debugfs","2019-11-19 08:41:21"
73053,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","dpm hangs with BTC parts","2014-07-14 13:01:17"
73060,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","RV630 HDMI audio lost after system suspend","2019-11-19 08:41:26"
73067,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RV770 - screen flicker with radeon.dpm=1","2014-02-17 17:35:22"
73083,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Semi-repeatable SIGBUS in R600UploadToScreenCS's memcpy","2014-01-06 09:35:15"
73297,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Xorg crashes with kernel 3.13-rc7","2019-11-19 08:41:36"
73314,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Juniper: fails to suspend after merging tag 'drm-intel-next-2013-10-18'","2019-11-19 08:41:42"
73338,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Fan speed in idle at 40% with radeonsi and at 18% with catalyst","2015-06-06 08:39:01"
73343,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","Recent radeon driver ""probed a monitor but no|invalid EDID""","2014-01-10 03:47:00"
73378,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[drm:radeon_uvd_send_upll_ctlreq] *ERROR* Timeout setting UVD clocks!","2015-03-23 14:29:01"
73420,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[HAWAII] atombios stuck executing errors","2014-01-30 23:21:19"
73449,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","WARNING: CPU: 0 PID: 65 at drivers/gpu/drm/ttm/ttm_page_alloc_dma.c:533 and WARNING: CPU: 0 PID: 65 at drivers/gpu/drm/drm_mm.c:578","2014-01-10 04:46:55"
73529,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Asus U38N: Black screen with Radeon driver in Linux 3.10, 3.11 and 3.12","2014-01-13 00:02:34"
73530,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Asus U38N: Black screen with Radeon driver in Linux","2015-08-12 13:17:11"
73577,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Runing 3D app via PRIME causes Xorg freezes when radeon.dmp is on and GPU is set to full clock.","2014-01-15 00:33:52"
