"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
52393,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN 3.5.x spreadsheet with wrong row height","2013-12-09 15:11:22"
52457,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Regression: Copy sheet drops conditional formats","2012-07-30 20:18:25"
52535,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: Copy / Paste as GDI Metafile without conditional cell background color","2012-09-21 23:49:19"
52565,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","(regression) Conditional Format formula for wrong cell is displayed","2012-08-25 12:08:17"
53010,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Conditional formatting of type ""values is between"" lost when reopening the file","2012-09-11 20:01:11"
53106,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: 'Find & Replace' loses selection after 'Find'","2013-06-07 12:10:57"
53339,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","LO 3.6 crashes when saving complex ods as xls","2012-08-17 13:17:17"
53364,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Crash cutting or dragging block","2012-09-09 09:03:06"
53424,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Calc crashes when opening this .xlsb","2012-08-31 13:54:52"
54172,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Move a range with conditional formatting duplicate the range in the ""Manage"" window","2012-08-31 15:54:17"
54299,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: CRASH when copy/paste particular table from web","2012-09-09 16:40:45"
54349,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Conditional formatting - Duplication: UI slows down depending on size of used range","2012-09-21 13:54:58"
54396,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","better algorithm to generate the conditional format render information","2012-09-29 17:40:28"
54553,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: Can not insert a column after deleted if it was used in a formula.","2013-04-26 03:51:29"
54555,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Conditional formatting is lost in .xls files","2012-09-29 17:39:49"
54558,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: Crashes immediately upon opening Excel Macro file.","2012-10-01 12:26:44"
54661,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","conditional format: Color scales are not printed or previewed","2012-09-30 09:28:07"
54749,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: CONDITIONAL FORMATTING, After reload Manage Window show the CF ranges are duplicated","2012-09-21 13:56:32"
54842,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Conditional formatting lost when delete any row or column","2012-10-07 05:36:59"
55033,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED",": regular expression problem","2012-10-20 00:06:05"
55091,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","DUPLICATE","FILEOPEN .xlsx shows text dates DD.MM.YYYY as integer numbers with existing date recognition pattern D.M.Y","2012-11-17 11:14:12"
55174,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Calc IMPORT: crash during opening of xlsx document [backtrace with symbols attached","2013-04-26 01:16:12"
55673,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","CONDITIONAL FORMATTING duplicates not visible","2012-11-07 03:14:55"
55709,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","ScAnyRefDlg allows to create new sheet through the add button in the sheet tab bar","2012-10-10 01:28:49"
55780,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","DUPLICATE","[FILEOPEN] Conditional formatting : crash opening a document edited with OpenOffice 3","2012-10-09 05:04:53"
56291,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","LO-3.7: saving with password removes all content","2012-10-26 00:17:20"
56584,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: 'Delete Comment' leaves abandoned callout","2012-11-21 20:14:42"
56983,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: CRASH when copy / paste cell in particular .ods imported from Excel","2012-11-13 09:10:52"
57451,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: CRASH when FILEOPEN .xlsx","2013-11-16 18:51:37"
57465,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Calc sorts columns incorrectly","2014-10-12 20:18:57"
57500,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: CRASH when manage conditional formatting - double click range","2012-11-25 10:26:20"
57895,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","UI: Conditional Formatting for cells  shown incorrectly and and incompletely in CF dialog","2013-01-11 13:21:57"
58308,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","CONDITIONAL FORMATTING: Too few conditions available when using Icon Sets with 4 or 5 icons","2012-12-17 23:16:28"
58335,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Conditional Formatting: Data bar> More options: Colors cannot be set without setting/touching Minimum/Maximum","2012-12-15 17:15:07"
58336,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","UI Data bar> Manage -  does not show the initially choosen color in options (Conditional Formatting)","2012-12-15 16:22:38"
58337,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING Color scale> Manage - does not show, ànd corrupts the initially choosen colors (Conditional Formatting)","2012-12-15 16:37:32"
58338,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: Conditional formatting causes a ""clear direct formatting"".","2012-12-20 18:01:11"
58340,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: Conditional formatting 'Date is Next...' does not work in case of change of year","2012-12-20 02:04:00"
58346,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Conditional formatting: ""Top/Bottom 10 Elements"" condition shows one value more than asked.","2012-12-17 23:16:42"
58355,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","WORKSFORME","Conditional Formating - same conditional format is exported multiple times","2013-06-29 01:00:06"
58605,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","WORKSFORME","FORMATTING:  CONDITIONAL FORMATTING: Loss of configuration in ""Manage"" for ColourScale (3 entries) and functionality broken","2013-12-15 23:12:23"
58608,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: DataBars More options dialogue has incorrect 'bar colours' heading","2013-01-08 03:36:07"
58609,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: Condition type dropdown box is too small","2013-01-15 03:47:26"
58610,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: IconSet not working correctly","2013-01-22 12:11:01"
58677,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","CONDITIONAL FORMATTING lost after sheet has been copied to new document","2013-01-08 17:01:09"
58778,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: conditional formats can easily be created without a specified range (especially iconset)","2013-01-22 12:10:50"
58781,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: conditional formatting have weird result","2013-01-10 22:09:15"
58858,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILESAVE: can't save .xls test file as .ods after deleting cells","2013-12-15 23:15:24"
58957,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","UI: Function Wizard for CONVERT refer to old calc.xcu","2013-01-12 12:11:15"
59032,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: regression: libreoffice 4.0 no longer updates DDE on previously saved files","2013-02-01 15:31:51"
59159,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Styles only used in CONDITIONAL FORMATTING not copied with sheet to new document","2013-01-21 17:42:57"
59193,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","automatic row height does not work after import","2013-03-13 00:04:34"
59293,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: .ods: error values in array formula result not preserved when cached","2013-01-15 18:15:50"
59314,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Crash using the new conditional formatting option ""Icon set"" (part II)","2013-01-22 12:10:36"
59724,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: Inherited currency format not retained through close and open","2013-01-28 18:03:58"
59778,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: conditional formatting don't show preview of selected style after opening file","2013-02-02 09:54:48"
59857,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILESAVE: Calc saves Excel 2007/2010 spreadsheet incorrectly","2013-11-17 18:46:46"
59894,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","[CONDITIONAL FORMATTING] Setting up new conditional formatting leads to crash","2013-02-02 09:53:36"
60083,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","]FILEOPEN] spreadsheet doesn't show error bars","2013-06-26 18:19:02"
60645,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Formulas not refreshing on document (.ods) opening","2013-02-20 16:09:55"
60760,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN loading 4.0.0.3 saved file with conditional formating can't be loaded in 3.6.5 (endless recovery)","2013-11-18 12:12:15"
60798,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: Conditional Formatting icon set provides false result","2013-02-26 21:52:10"
60828,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: Conditional formatting copied unwillingly","2013-02-26 11:50:16"
60877,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Pivot table numeric value is hidden by the combobox","2013-06-07 03:51:44"
60977,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Recalculation on load: Usage of cached values conflicting with XVolatliteResults of UNO plugins","2013-12-15 23:26:11"
61059,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: XLS Calc warns of macros, but there are no macros in doc","2014-12-01 02:21:45"
61165,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILESAVE: Moving cells after saving","2013-03-11 10:09:34"
61339,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN LibO 3572 .ods: CONDITIONAL FORMATTING without style type, UI Localization related","2013-09-11 14:15:00"
61721,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN a large (19MB) XLSX file very slow","2013-03-11 21:26:56"
62057,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","WORKSFORME",": Copying of diagram: categories and y axis interchanged in Calc","2014-07-30 15:32:29"
62206,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: Cell reference inside conditional format will not move when row is inserted/removed before first conditional format row","2013-03-30 12:58:29"
62267,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Conditional formatting lost after paste special of text, numbers and dates.","2013-07-15 08:40:04"
62652,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","PRINTING Conditional Formating with Icon Set does not print, printpreview or export to PDF","2013-12-15 23:26:20"
62938,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: Print ranges: when more rows (including row $1) are set to repeat, that first will be removed from the rows to repeat, after saving&opening of file","2013-11-26 09:28:38"
63607,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Cut Paste Undo loses conditional format","2013-05-09 23:04:26"
64031,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Lowercase External names ranges go to ""Impossible d'actualiser le lien.""","2013-06-26 11:56:11"
64229,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED",": SUMIF function gives Err:504 for external references","2013-05-28 09:47:18"
64401,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","CONDITIONAL FORMATTING: Icon Set - Formulas are not visible","2014-12-03 02:48:40"
64754,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","CONDITIONAL FORMATTING [Icon set] localization setting for decimal separator is ignored","2013-09-09 04:36:25"
64920,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN .dif format unreadable","2013-05-29 12:13:44"
65059,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: XLSX file appears to be blank","2013-05-30 15:24:41"
66076,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING of value-related color does not work with calculated values","2013-06-29 12:50:44"
66242,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILESAVE - Cell with formula lost formatting on save to xls","2013-11-20 16:16:22"
66646,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","EDITING: Paste Special... Add does not treat Empty Cells as zero value","2013-09-27 15:53:01"
67783,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: Conditional formatting problem","2014-08-15 12:33:07"
68089,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","can't open .xls file","2013-09-11 04:42:37"
69720,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","DUPLICATE","EDITING: Hitting DEL not only deletes the Cell content, but also removes formatting","2013-10-04 13:20:36"
70275,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Incorrect import of custom text cell format","2014-01-28 03:02:43"
71549,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Conditional formatting loss due to apostrophe (') in sheet name","2013-11-17 18:37:07"
71934,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Calc freezes if all cells are marked as selected and one right-clicks on it","2013-11-27 23:35:45"
71971,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILESAVE: FILESAVE As XSLX -- Conditional Formatting not translating","2013-12-04 10:58:51"
72149,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Conditional formatting does not update icon sets when cells are previously copied and condition edited","2013-12-02 05:18:45"
72427,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Function FILTERXML is incorrect when using Japanese characters.","2013-12-07 06:42:55"
75168,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILESAVE conditional formating in xlsx format corrupts the file","2014-05-05 20:06:01"
75974,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Strict XLSX import: charts are not imported correctly","2014-03-10 17:06:20"
76209,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","localc crash on reading conditional formats","2014-06-23 00:09:02"
77381,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Conditional formatting does not participate in UNDO/REDO","2014-04-24 21:45:16"
77984,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Top-level icon in Icon Set not displayed when conditional formatting is applied to a single cell","2014-05-01 00:35:35"
79451,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Naming a cell is not recognized as change of the document.","2014-06-17 18:51:45"
80058,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Completion of function with a dot in the name, inserts wrong name: part before the dot appears twice","2014-11-11 19:52:24"
80301,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: Libreoffice crashes when opens spreadsheet","2014-11-25 08:33:03"
81867,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FORMATTING: Calc crash when using conditional formatting","2014-09-22 12:37:32"
83027,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILESAVE Can no longer Save as .csv WITHOUT field delimiters.","2014-12-16 14:42:31"
83187,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: XLSX with PowerPivot Data connection hangs at 100% CPU","2015-01-08 00:54:46"
85353,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Compare results list is empty","2015-01-08 13:59:28"
85856,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Copying sheet with formulas containing Nameranges destroys the sheet being copied REGRESSION","2015-01-08 12:23:19"
86166,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","segfault: Deleting a sheet with comments in specific spreadsheet causes a crash","2014-12-09 09:17:08"
86253,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","Copying & paste special / Paintbrush of conditional formatting applies to wrong cell range","2014-12-04 00:32:11"
86734,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","FILEOPEN: xlsb: missing formula based cells","2015-01-08 13:45:46"
86754,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","fill ""simple"" is broken with formulas","2015-01-08 15:23:14"
59763,"LibreOffice","Spreadsheet","matuaki","RESOLVED","WORKSFORME","Incorrect display of the [Sort] dialog","2013-12-15 23:27:53"
72413,"LibreOffice","Spreadsheet","matus","RESOLVED","FIXED","EDITING: Find&Replace too much slow for large changes in comparison with previous versions (more than fourty times)","2015-01-24 12:02:04"
84872,"LibreOffice","Spreadsheet","michael.meeks","RESOLVED","FIXED","threaded .xlsb import failure","2014-10-13 15:14:40"
67065,"LibreOffice","Spreadsheet","momonasmon","RESOLVED","FIXED","Other: Color palette sizes in sidebar inconsistent","2014-11-04 08:40:41"
68903,"LibreOffice","Spreadsheet","momonasmon","RESOLVED","FIXED","FILEOPEN: CSV files with .xls suffix are opened as Writer documents","2014-11-07 09:23:29"
73617,"LibreOffice","Spreadsheet","momonasmon","RESOLVED","FIXED","After selecting cells containing two different fonts, toolbar font selector constantly resets to blank, goes to top of list","2014-11-29 17:54:36"
74042,"LibreOffice","Spreadsheet","momonasmon","RESOLVED","FIXED","Hyperlink dialog shows selected cell contents as !!br0ken!!","2014-03-10 08:24:55"
45450,"LibreOffice","Spreadsheet","mst.fdo","RESOLVED","FIXED","Calc ODF export: invalid ""style:vertical-justify""/""css3t:text-justify"" written in ODF 1.1/1.2","2012-02-24 04:20:17"
46112,"LibreOffice","Spreadsheet","mst.fdo","RESOLVED","FIXED","Cell Border double lines imported from old OOo versions","2012-08-03 09:13:20"
33602,"LibreOffice","Spreadsheet","muthu.subramanian.karunanidhi","RESOLVED","FIXED","Import DBF files always asks for ""Character set...""","2011-12-16 09:01:17"
33747,"LibreOffice","Spreadsheet","muthu.subramanian.karunanidhi","RESOLVED","FIXED","A specific xls file do not open well","2011-12-15 02:52:03"
33814,"LibreOffice","Spreadsheet","muthu.subramanian.karunanidhi","RESOLVED","NOTABUG","Conditional Formatting does not work properly","2011-09-10 07:17:01"
35414,"LibreOffice","Spreadsheet","muthu.subramanian.karunanidhi","RESOLVED","FIXED","Problem with Pivot from xlsx when filtered by Page Fields","2014-08-30 15:23:18"
35589,"LibreOffice","Spreadsheet","muthu.subramanian.karunanidhi","RESOLVED","FIXED","xlsx import print area error","2012-02-29 01:55:54"
54750,"LibreOffice","Spreadsheet","muthu.subramanian.karunanidhi","RESOLVED","FIXED","FILEOPEN: crash when opening xlsx file","2012-09-13 14:20:13"
60354,"LibreOffice","Spreadsheet","mvivlad","RESOLVED","DUPLICATE",": import from HTML source limited by avg 7000 lines","2013-12-15 23:33:53"
32405,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","Implement multi-line cell input box.","2013-02-05 12:27:13"
34941,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","vba event binding doesn't work for macros imported from xlsm","2011-03-07 02:41:24"
40957,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","Ctrl-Shft-F2 does not put focus in formula bar","2012-02-08 12:34:58"
43951,"LibreOffice","Spreadsheet","nopower","RESOLVED","WORKSFORME","EDITING : strange behavior editing a multi-line cell in input line","2013-02-05 15:08:35"
44140,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","UI glitch introduced by new multi-line input-bar","2012-04-01 22:44:34"
45266,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","postition of imported chart/shapes from xlsx is bad","2015-01-08 12:18:22"
45268,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","missing field ( and groupnames ) when importing xlsx pivot table","2012-02-16 02:05:09"
45310,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","userdefined groupnames missing when importing xlsx pivot tables","2012-02-16 01:59:39"
46165,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","getDataArray fails in LO 3.4.4, 3.4.5, 3.5.0","2012-08-22 05:55:42"
46568,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","VALGRIND corruption ( and sometimes coredump )","2012-02-28 03:15:46"
47595,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","UI: Window split interferes with input help","2012-08-30 11:37:30"
48200,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","Calc FILEOPEN: Regex option in database range filters not saved.","2012-08-20 15:42:20"
49255,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FORMATTING: row height not preserved after FILESAVE and reopen","2013-12-04 21:42:49"
49430,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","imported shape positions incorrect","2013-02-05 13:00:31"
50304,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","xls export rowheight problems","2013-06-29 13:07:27"
50722,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","scroll bars keep moving out of position until they disappear when zooming","2012-08-03 09:11:51"
53229,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILEOPEN particular .ods from LibO 3.0.0 shows grouped form fields at wrong horizontal position","2013-12-12 15:29:53"
53230,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILEOPEN particular .ods from LibO 3.0.0 shows all form fields at wrong horizontal position","2013-12-12 15:30:04"
53994,"LibreOffice","Spreadsheet","nopower","RESOLVED","DUPLICATE","Calc EDITING: natural sorting not working","2012-09-05 05:25:49"
55198,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","parent stylesheet not imported property ( xlsx )","2013-04-26 02:02:17"
55328,"LibreOffice","Spreadsheet","nopower","RESOLVED","WORKSFORME","Print preview screen won't show scroll bars when using printer metrics.","2012-10-02 16:37:17"
55417,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILESAVE: export to xlsx of cell with cell style that has alignment fails","2013-02-05 13:07:30"
55418,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILESAVE: re-exported xlsx cells with cell style results in corrupted cell styles","2013-06-12 10:17:11"
55565,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILESAVE: xlsx export of vertical text in shapes fails","2013-04-28 19:11:17"
55621,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILESAVE: default row heights not exported for xlsx","2013-01-30 18:08:44"
55623,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILESAVE: xlsx column widths exported incorrectly","2013-02-05 12:45:45"
55875,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","XLSX import loose data with >15 char. numbers in text type cells","2013-11-16 16:14:33"
56205,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FORMATTING fractions displayed misleading and calculated wrong","2013-11-16 16:26:06"
56276,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","Resizing a cell-anochored rotated object on row height change works weird.","2013-11-16 17:28:56"
56419,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","fixed  denominator is not saved and not read","2012-11-15 07:56:59"
58237,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILEOPEN: hyperlinks for shapes not imported ( xlsx )","2013-11-16 19:42:14"
58360,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILEOPEN .xls changes anchor of pictures from ""Cell"" to ""Page""","2013-02-27 12:26:00"
59325,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","Buttons disappeared in calc","2013-01-29 11:52:30"
59862,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","VIEWING: Text Amination or Text in calc when open file xlsx is no center view","2013-08-17 09:56:49"
59973,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILESAVE row height export to xlsx still buggy","2013-03-13 17:32:51"
62090,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","Mid statement doesn't work as expected","2013-06-04 09:09:23"
62111,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILESAVE Libreoffice hangs when exporting a particular .ods to .xlsx","2013-10-04 20:07:19"
62430,"LibreOffice","Spreadsheet","nopower","RESOLVED","DUPLICATE",": Lock up (freeze) after deleting rows and clicking save FILESAVE","2013-12-16 00:55:38"
62729,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","Cell (range) name lost after FILESAVE after other sheet has been deleted","2013-08-05 14:05:14"
64078,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","export of zoom settings to OOXML is broken","2013-04-30 14:07:36"
65241,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FORMATTING: Incorrect formatting text and colors of cells when opening in xlsx-files in Calc","2013-11-21 16:02:54"
36391,"LibreOffice","Spreadsheet","osc","RESOLVED","WORKSFORME","VIEWING Redraw problems","2012-04-12 01:35:38"
40100,"LibreOffice","Spreadsheet","osc","RESOLVED","FIXED","EDITING YEARFRAC function returns incorrect results for some dates","2013-09-18 11:09:16"
50882,"LibreOffice","Spreadsheet","osc","RESOLVED","FIXED","add function XOR to calc as defined in ODFF1.2","2013-01-28 10:10:16"
56098,"LibreOffice","Spreadsheet","osc","RESOLVED","FIXED","UI: 'Paste Special - Shift Cells' options availability not logical","2013-04-05 07:42:25"
57180,"LibreOffice","Spreadsheet","osc","RESOLVED","FIXED","add calc function NUMBERVALUE() as in ODFF1.2","2013-02-02 17:21:24"
59727,"LibreOffice","Spreadsheet","osc","RESOLVED","FIXED","FILESAVE, FILEOPEN: Valid Formula Causes #NAME? Error on Re-Open","2013-08-16 16:15:29"
60322,"LibreOffice","Spreadsheet","osc","RESOLVED","FIXED","add calc function SKEWP as in ODFF v1.2","2013-02-08 10:50:55"
64626,"LibreOffice","Spreadsheet","osc","RESOLVED","FIXED","[FORMATTING] changing border does not work correctly","2013-06-24 09:04:31"
65856,"LibreOffice","Spreadsheet","osc","RESOLVED","FIXED","Paste Special - Shift Cell misbehaviour","2013-07-19 11:53:47"
47305,"LibreOffice","Spreadsheet","patidar","RESOLVED","FIXED","EDITING: when get out of edit mode the numeral type change from Arabic to Hindi","2013-06-23 20:20:46"
82888,"LibreOffice","Spreadsheet","philip.ludwig","RESOLVED","WORKSFORME","Other: Sorting causes calc to crash","2014-10-11 10:52:15"
60349,"LibreOffice","Spreadsheet","philipz85","RESOLVED","FIXED","FORMATTING: Icon in Calc toolbar -  wrap text alignment","2014-12-21 18:52:01"
