"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
73829,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Resizing text box in Impress causes box to move on first click","2014-10-26 20:04:31"
73830,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: New table columns revert to default table style when added","2014-02-14 08:54:38"
73941,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN","2014-01-23 07:54:27"
73944,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Metropolis, Sunset and Vintage not rendered correctly","2014-01-22 22:42:09"
73968,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: .pptx file causes Impress freeze","2014-07-19 05:52:49"
73980,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: current slide not rendered on presenter console","2014-01-26 17:28:56"
74079,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILESAVE: Export to HTML in impress: exporting images in 1024x768 resolution doesn't work","2014-04-13 21:15:27"
74279,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Presentation crashes while opening","2014-03-24 14:53:25"
74423,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN Can't open a pptx file with LO 4.2 but ok with LO 4.1","2015-01-22 21:48:23"
74433,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","[FILEOPEN] crash when opening pptx file","2014-02-07 13:37:05"
74653,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Other: impress search crash","2014-02-26 09:55:56"
74673,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress does not show image in presentation mode but in preview","2015-01-24 13:06:30"
74730,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress incorrect display of presentation mode on dual monitor setup","2014-03-11 12:19:18"
74743,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Impress systematically freezes when trying to open a file","2014-07-22 11:40:21"
74762,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Crash on ""Find""","2014-02-10 09:02:42"
74802,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FORMATTING remove default templates","2014-11-02 16:43:26"
74940,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Formatting subscripts","2014-04-02 18:03:23"
74947,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: all hyperlinks are broken and not editable in impress","2014-08-15 12:35:42"
75000,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Formatting lost when saving as .pptx","2015-01-23 14:04:50"
75029,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","PDF: PDF exported slides are rendered incorrectly","2014-03-19 19:59:49"
75157,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","mouse pointer disappears in Impress","2014-03-12 12:15:32"
75183,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Chinese conversion cause Impress crash if there is English in-between","2014-03-22 02:53:18"
75192,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Changes are not saved by Impress Presentation in ODP, but are saved i PPTX","2014-11-06 21:37:15"
75197,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Spell check not working in Impress","2014-04-19 19:56:36"
75282,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Pointer Pen in Presenter mode","2014-09-19 05:45:02"
75410,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Bullet list editing: promote/demote don't work!","2014-02-26 09:45:28"
75412,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Slide sorter shows pictures upside-down","2015-01-24 13:38:41"
75474,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Impress take long time to load a specific file","2014-03-25 15:03:22"
75522,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","corruption while copying cells to irfanview","2014-04-02 07:31:52"
75679,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: slowdown while table contenent","2014-03-08 10:17:03"
75740,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","For a .odp document produced by PowerPoint the prototype title in master is not coupled to the style","2014-11-02 16:43:06"
75787,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Libreoffice impress fails to open .pptx/.ppt files created in MSOffice 2007","2014-07-02 19:50:25"
76036,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress will not play sound","2014-03-27 14:06:23"
76116,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress crashes when a second presentation window is opened, being this second window in MS format and the prior window in open format, and vice-versa","2014-09-04 13:37:07"
76117,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: When replacing string hangs","2014-11-08 20:06:24"
76180,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","EDITING: Impress crashes after adding / moving table","2014-11-02 16:43:19"
76292,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Impress Freezes on Paste of URL","2014-07-12 12:49:13"
76455,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","Not save last font settings","2014-12-16 11:21:20"
76505,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW - EDITING: Impress: sheet-transition - automatic after - time wrong","2014-11-08 14:45:55"
76528,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: No background in Metropolis template","2014-12-06 09:39:22"
76561,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: loimpress crashes when creating new presentation","2014-03-27 13:21:28"
76593,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress doesn't skip hidden slide when presenting","2014-04-21 16:37:58"
76652,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: Strikethrough option doesn't work when opening a Micorsoft PPT file","2014-03-27 11:57:23"
76729,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: cannot add audio/sound file to presentation in Impress","2014-03-28 12:21:10"
76815,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: Autosizing or font attributes with styles, but not both","2014-09-30 05:03:46"
76819,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Crach with segfault on opening attached pptx","2014-10-08 09:27:27"
76826,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Automatic foil change does not take care of time settings","2014-04-08 07:52:44"
76875,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: very delayed opening of one file","2014-04-24 11:51:08"
76903,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Presenter does not support H.264/MP4 videos","2014-04-13 10:27:19"
76942,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EPS preview image (epsi) neither exported to pdf nor displayed in full screen mode","2015-01-24 14:35:46"
77118,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Floating Frame in Slideshow","2014-04-08 07:50:44"
77153,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","EDITING: Libre Office Impress/Presentation crash","2015-01-02 17:13:27"
77180,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Presentation formatting lost in slideshow mode","2015-01-22 05:04:56"
77203,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","start presentation with current slide (F5) in normal view does not work","2014-05-30 10:54:48"
77304,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","PDF: Garbled fonts","2014-06-22 20:43:16"
77350,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Regression. Impress smooth gradients lost and become coarse with lines and glitches","2014-04-14 06:34:18"
77387,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","on imported video toggle pause/start media animation could not be set","2014-07-15 12:14:47"
77410,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: after import of H.264 mp4 video to presentation, only grey questionmark is displayed (should be still of video)","2014-05-31 19:23:19"
77539,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Text frame not selected when using master page","2014-04-16 19:44:55"
77657,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Bullet points and Numbers","2015-01-02 17:13:24"
77700,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SVG images are painted at too low resolution if used as page background","2014-04-22 11:39:21"
77741,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","WordArt not visible in ppt","2014-09-29 19:29:06"
77775,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Font Size in .pptx is visually different in words with same ""size""","2014-10-06 06:47:48"
77840,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: SWF export accuracy","2014-10-06 15:00:05"
78073,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SLIDESHOW: Slideshow segfaults under xmonad + multiple displays","2014-11-05 16:43:17"
78146,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Request: Force not word-wrapping in a text box","2014-05-05 18:35:04"
78177,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Impress taking forever to open this document","2014-05-02 10:00:17"
78236,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: EPS diagrams show in preview but not in full screen slideshow and not in .pdf copy. Astonishingly, converting to powerpoint format and using the Microsoft powerpoint viewer, the images appear correctly!","2014-05-04 05:36:01"
78267,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Slideshow: does not go to next slide or animation by mouse click","2014-06-14 13:48:54"
78335,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","EDITING: Subscripting and superscripting makes character disappear","2014-05-08 16:29:25"
78567,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Rendering of a text effect changed","2014-05-12 04:52:33"
78799,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","XFCE - presenter console on both screens ...","2014-05-16 20:52:31"
78898,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Impress hangs after creating new presentation style","2014-05-19 11:24:09"
78913,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Impress does not accept any kind of video file","2014-05-26 09:58:45"
79007,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Images disappear from PowerPoint file when viewing in  LibreOffice","2014-06-18 12:31:25"
79083,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: crash during open of a picture (with dolphin [under kde])","2014-11-24 12:51:30"
79133,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Impress: mediaplayer start crashes LO","2014-05-25 13:24:25"
79209,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN: can t open a .ppt file","2014-05-26 08:57:36"
79255,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: ""Save as"" doesn't follow the file location","2014-06-10 04:29:00"
79333,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: insert media file dialog constantly disappears","2014-05-28 05:48:01"
79369,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Undo undoes multiple actions at once","2014-09-30 03:32:24"
79445,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Paste from clipboard bolds the text","2014-06-12 04:43:35"
79446,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Other: Crash when adding formular","2014-12-10 11:36:11"
79503,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Side menu in Task Pane is positioned fixed in floating menu window","2014-09-30 09:28:30"
79511,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Impress hangs/crashes/quits after clicking on Search in Insert OLE Dialog","2014-11-24 13:15:30"
79519,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Cannot import templates","2014-09-27 13:04:15"
79593,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","PDF: hyperlinks lost in PDF when hiding slide","2014-06-14 20:13:02"
79678,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Bullet and Numbering error occured with after saving and reopened as .pptx","2014-06-15 15:10:07"
79681,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Chart uncolored (black and white) in Impress than Office Online or Office 2013","2014-10-20 19:33:54"
79790,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: Cannot load background bitmap for master slide","2014-10-31 20:47:49"
79833,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Formatting numbered headers","2014-06-10 13:18:39"
79839,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress presentation screen clutter","2014-11-26 12:16:28"
80111,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTOURBUG","SLIDESHOW Menubar shaped artifact","2014-06-18 10:57:15"
80252,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Background Metropolis design in SlideShow error","2014-12-06 09:38:41"
80352,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Image displayed incorrecty after reopened and missing after reopened again in .ppt file type","2014-07-11 13:24:11"
80353,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Another options in LibreOffice categories in General sub categories cannot scroll down in compatibility option","2015-01-11 09:36:46"
80609,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Raise grid resolution limit","2014-10-06 20:25:21"
81022,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Images in impress randomly disappear during editing","2014-07-08 07:45:16"
81026,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Exporting .odf file to pdf caused figures to disappear from the .odf file, figures were not exported correctly to pdf file either. (Serious bugs!)","2014-07-21 12:32:50"
81035,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH when tried to insert formula in some Layouts","2014-07-08 16:42:30"
81078,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTOURBUG","(VIEWING, EDITING) Missing picture observed in pptx presentation","2014-08-11 23:38:16"
81096,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Hyperlink does not save file after closing","2014-07-11 11:24:12"
81265,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","ppt import: Text are not look proper on first two pages","2014-12-12 13:55:19"
81300,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Slide design in Title slide category incorrectly in Normal mode","2014-12-16 09:39:50"
81586,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","[pdf-export] the program crash when exporting slides to pdf","2014-07-21 07:23:06"
81679,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Some text wrongly displayed as subscript when opening .pptx","2014-07-28 15:40:33"
81754,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Not saving latest editions in ODF","2014-07-26 20:15:10"
81929,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Mouse cursor disappears after end of presentation","2014-07-31 08:55:59"
82049,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Page 7 onward image missing in 4.3.0.4 coming properly in 4.2.x","2014-10-05 12:25:39"
82120,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","3D animated model not working and incorrectly","2014-08-11 19:41:42"
82121,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Video slide show is incorrectly","2014-09-21 08:02:15"
82171,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: The format of the selected file is not supported","2014-09-30 02:38:54"
82206,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Libreoffice Impress Crashes when trying to insert object formula inside a text box","2014-08-06 13:47:05"
82271,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Support for Microsoft Office SmartArt","2014-08-07 05:14:40"
82402,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","START CENTER: Missing PPTX thumbnails","2014-10-18 20:24:25"
82416,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress compression with Presentation minimizer damages .odp file","2014-10-01 17:34:25"
82421,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Dynamic font preview in Impress","2014-08-13 14:56:45"
82442,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: graphics disappear in presentation","2014-08-11 04:42:38"
82449,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Editing presentations is slow if the background picture has an Alpha channel","2014-08-17 02:28:35"
82552,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","segfault in libvcl when reopening presentation","2014-09-12 08:51:15"
82623,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Images disappear after saving presentation","2014-08-17 20:29:37"
82767,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Embedded Images disappear","2014-10-20 19:25:10"
82871,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTOURBUG","EDITING: text rendering not refreshed on undo with active third party tiling manager","2015-01-18 13:20:57"
82909,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Copying cells in inserted tables causes the program to crash (Impress)","2014-08-29 07:12:20"
82959,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING automatic font/text resize (shrink text to fit as more text is added)","2014-08-27 19:39:55"
82960,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Document locked for editing","2014-08-24 16:21:41"
83053,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","UI: unable to modify styles due to window not drawn","2014-11-24 14:02:07"
83072,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: segfault on particular slide in a .pptx.","2014-09-29 13:52:24"
83123,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Editing : Clicking on slide pane non selected area jumps to 1st slide","2014-08-31 02:36:45"
83258,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Ctrl + Mouse scroll ball Zoom in and out reset viewing position to center","2014-10-21 18:33:49"
83281,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","In LibreOffice Impress, clicking in left pane causes a jump back to a much earlier slide","2014-08-31 16:02:28"
83507,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","table boundary changes don't take effect","2014-09-24 14:22:28"
83509,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Double-click image opening opens always the first in list","2014-09-04 19:17:25"
83576,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WONTFIX","CONTEXT MENU: In outline view, the context menu has 'Drawing View' rather than 'Normal View'","2014-10-14 14:36:30"
83729,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Other: Image Importing","2014-09-14 15:34:26"
83732,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Other: Image Disappearing","2014-09-14 15:38:12"
83773,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","can't copy/paste slides in outline mode","2014-11-05 20:38:37"
83861,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","fileopen: Powerpoint file (pre 97) can't be opened","2014-12-07 20:16:52"
83885,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: PPTX - text in the wrong color","2014-09-22 13:45:38"
84000,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Improve precision of the VCL Timer on Windows","2014-09-25 20:00:57"
84049,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Disappearing Cursor","2014-09-19 05:34:36"
84111,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","slideshow in 4.6","2014-09-20 21:35:14"
84112,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","images bigger than 5MB won't be saved within the file","2014-09-28 21:38:20"
84123,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Regression - Impress objects not displayed in slideshow view","2015-01-12 19:31:00"
84202,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","CONFIGURATION: I can't customize the persona theme.","2014-11-12 23:31:33"
84418,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDE PANE: Clicking on slide in notes view doesn't change slides","2014-11-15 14:20:19"
84509,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Cut command crashes impress","2014-11-01 22:48:20"
84546,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Included Image disappear after a time","2014-10-01 11:18:14"
84617,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Crash on text selection","2014-10-04 14:57:54"
84630,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Linked graphics getting lost – %3FrequestedName","2014-10-03 16:06:18"
84702,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Crash when entering title","2014-10-07 05:28:53"
84766,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Export multipe slides on one page messes up orientation","2014-10-26 20:35:10"
84912,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","MENU: Addition of AutoSpellcheck to Tools menu","2014-10-11 16:45:25"
84967,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Unable to paste the content info from design slide","2014-10-13 15:04:17"
85055,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","export size is different from selection possibilities","2014-10-20 20:49:22"
85142,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Tasks Pane option doesn't appear in View menu","2014-11-07 15:11:58"
85349,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Broken display of slanted images","2014-10-23 06:22:12"
85460,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","DIALOG: Not able to set font effects in styles","2014-10-27 20:22:47"
85721,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: assertion failed when opening .odp with RTL text","2014-11-01 17:43:12"
85750,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","EDITING Custom Animation timing does not retain settings","2014-11-13 17:47:04"
85813,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","PPTX export: Impress table cannot be exported","2014-11-05 11:24:47"
86104,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","OOXML: PPTX import: background fill color of shape is not imported","2015-01-22 18:37:30"
86168,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","Presentation layout is broken","2014-11-12 18:15:54"
86209,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","MENUS: Reorganize the View menu","2014-12-20 22:37:28"
86411,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Start Slide Show causes Impress to Crash","2014-11-25 10:35:42"
86527,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Horizontal and vertical scroll bars are present when the whole page is already visible","2014-11-21 18:51:21"
86718,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress does not show inserted graphics","2014-12-14 21:01:49"
86960,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","""Tools - Color Replacer"" is unusable (""Replace"" button is not clickable)","2014-12-03 06:36:31"
87068,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: PPT opens in Writer","2014-12-07 17:52:32"
87233,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN","2014-12-11 20:30:29"
87310,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW 4.4.0beta2: missing text on first slide when run slideshow","2015-01-11 20:59:00"
87439,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","EDITING: Pressing enter in a table doesnt adjust cell height","2014-12-29 21:41:20"
87494,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","TRASH","2014-12-19 15:31:07"
88149,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress causes java and itself to crash when copying a table created in the ""Inspiration"" template","2015-01-07 12:52:37"
88161,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","more collection of slide design templates is not available in liber impress","2015-01-12 12:35:51"
88273,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Different types of  bullets can not be used in same slide","2015-01-10 17:30:57"
88409,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Paragraph alignment problem after adding some diapos","2015-01-19 07:38:28"
88660,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","Can not change font color of date/time field","2015-01-22 21:04:16"
65338,"LibreOffice","Presentation","l.lunak","RESOLVED","FIXED","FILESAVE doesn't retain font settings of style: after save (as) and again opening of presentation, font is changed","2013-12-17 13:42:19"
75622,"LibreOffice","Presentation","l.lunak","RESOLVED","FIXED","FILEOPEN: very slow on opening this slide with table","2014-04-24 11:51:08"
56995,"LibreOffice","Presentation","manikmalhotra92","RESOLVED","FIXED","Presentation Console - Need to turn this off.","2013-06-24 05:05:17"
38023,"LibreOffice","Presentation","markus.mohrhard","RESOLVED","FIXED","name range reference incorrect in 3.4 version","2012-05-12 19:17:15"
72666,"LibreOffice","Presentation","me","RESOLVED","FIXED","Can't enter pin --> Connecting from iOS/Android remote won't work","2014-02-01 15:12:35"
46901,"LibreOffice","Presentation","michael.meeks","RESOLVED","FIXED","SLIDESHOW shows characters too slim with Hardware Acceleration activated - cairo canvas used in error on windows.","2017-07-14 14:10:56"
83572,"LibreOffice","Presentation","momonasmon","RESOLVED","FIXED","Improvements to zoom mode button","2015-01-12 21:44:16"
