"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88292,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Regression] FILEOPEN: Segfault when opening attached docx file","2015-01-12 07:42:23"
88298,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[RFE] Make Flat XML ODF format git friendly","2015-01-11 19:05:37"
88303,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: File -> Save a Copy does not warn user about potential data loss when using non-ODF format","2015-01-12 07:30:54"
88305,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Regression] FILEOPEN: docx file opens wrongly and inconsistently","2015-01-16 12:48:58"
88337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page background image is not shown","2015-01-23 09:16:10"
88367,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","STATUSBAR: Removal of insert mode status","2015-01-15 19:28:04"
88457,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Copying and pasting text between comments makes text unreadable","2015-01-20 20:36:12"
88496,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice does handles Header Tables in unpredictable way in specific conditions; different from MSWord","2015-01-16 14:33:12"
88499,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing the source of an HTML document within Writer breaks embedded images","2015-01-17 15:16:58"
88555,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: When undo and redo, custom styles and formatting lost.","2015-01-19 16:08:57"
88586,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","font effect for specifying case","2015-01-22 08:58:17"
88666,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Auto-Capitalization of paragraphs and new lines i/o sentences","2015-01-21 19:30:10"
88694,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: too many page breaks when opening .doc file","2015-01-23 16:06:25"
88697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","export to word 2003 .doc format omits bibliography entries","2015-01-23 06:42:15"
88752,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC import: text grid size mismatch","2015-01-23 16:05:17"
39439,"LibreOffice","WWW","matm","NEW"," ---","Web search for UI strings","2015-01-03 17:40:58"
37146,"LibreOffice","Writer","mst.fdo","NEW"," ---","Writer hangs opening documents from Mexican government","2014-01-20 08:57:30"
45393,"LibreOffice","Writer","mst.fdo","NEW"," ---","[sw] printing a Writer/Web document changes layout to ""Print layout""","2014-12-30 03:15:48"
46017,"LibreOffice","Writer","mst.fdo","NEW"," ---","FILESAVE as .doc: DRAWings with caption lost","2014-03-15 22:28:11"
51863,"LibreOffice","Linguistic","nemeth","NEW"," ---","[GRAMMAR CHECKER] Error in LightProof overlapping rules","2014-05-12 10:57:01"
71211,"LibreOffice","Writer","nemeth","NEW"," ---","EDITING: Linux Libertine G:nfsp=1 option does not work correctly with abbreviations","2013-11-25 09:22:40"
67826,"LibreOffice","Writer","quikee","NEW"," ---","EDITING: Word completion completes text using words deleted from the word completion list","2014-09-14 11:23:29"
87569,"LibreOffice","Writer","Robt.markowitz","NEW"," ---","Incorrect layout of table in DOCX file","2014-12-28 18:11:54"
77117,"LibreOffice","Writer","rohit.deshmukh","NEW"," ---","FILESAVE : Labels in a group shape are not preserved after Round trip","2014-04-10 07:28:30"
77714,"LibreOffice","Writer","rohit.deshmukh","NEW"," ---","FILESAVE: Font style is not preserved properly in Round trip file","2014-04-22 10:40:30"
82788,"LibreOffice","Writer","roo4711","NEW"," ---","FILEOPEN, FORMATTING: header/footer styles are corrupted; picture alignment is changed","2014-08-26 14:25:20"
78772,"LibreOffice","Writer","sourav.mahajan","NEW"," ---","FILESAVE: Corrupt: The file is getting corrupt after RT.","2014-05-16 16:09:08"
77129,"LibreOffice","Writer","sushilshinde","NEW"," ---","FILEOPEN : DOCX : File not opening with all pages","2014-07-03 14:11:42"
80271,"LibreOffice","Writer","sushilshinde","NEW"," ---","FILESAVE: Shape not getting preserved in RT file","2014-06-30 07:35:05"
73873,"LibreOffice","Writer","umesh.kadam","NEW"," ---","File Corruption - Issue with w:headerReference in document.xml","2014-01-24 21:25:20"
74886,"LibreOffice","Chart","umesh.kadam","NEW"," ---","Charts - Data labels are not preserved after round trip","2015-01-16 15:36:43"
72118,"LibreOffice","Drawing","vchryssos","NEW"," ---","Select anchor object for alignment","2014-12-14 23:25:54"
44986,"LibreOffice","Writer","vmiklos","NEW"," ---","FILEOPEN: Imported RTF - table cell/row widths wrongly imported","2014-12-12 10:28:29"
46842,"LibreOffice","Writer","vmiklos","NEW"," ---","Corrupted enummeration in RTF format","2014-08-05 16:05:14"
46094,"LibreOffice","Formula Editor","ytk-keratoconus","NEW"," ---","enhanced Math-Calc integration","2015-01-03 17:40:43"
32950,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING . Bugs of cell height and wrap words in xls-files.","2014-12-15 01:48:03"
35092,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tablet Inking functionality","2014-07-16 11:38:00"
35361,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support Apple Quick Look plugin (OS X feature)","2015-01-03 17:40:31"
36446,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING allow permanent per document ""Ignore All"" word list","2014-01-20 09:47:15"
37153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Writer Text frame moved position after import of Word .doc","2014-03-03 11:55:20"
37428,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING Frames copied from Writer into Impress not displayed correctly","2013-03-24 19:21:09"
37607,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Bullets are not converted to asterisk saving to plain text","2014-08-16 10:33:05"
37650,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: particular .svg (exported from .odg) renders text invisible importing","2013-09-12 16:14:47"
37926,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Writer imports Hebrew Word .doc file and missing some text after page break","2014-08-04 13:22:30"
38881,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Add STIX fonts","2014-10-29 13:26:32"
39274,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add ability to set highlight color for text (Calc)","2014-10-04 19:34:54"
40350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer TABLE: Add ""Hatching"" as possible table background option","2013-09-08 20:01:28"
41454,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Dialog Positioning on a multi-screen/multi-workspace configuration","2014-05-21 16:33:09"
42383,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Bad non-standard hyphenation of diaeresis and Unicode f ligatures","2013-11-25 14:47:34"
42437,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Enable the special MacOS X functionality for special caracter input (éñ etc.)","2013-11-17 14:18:28"
42859,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Functionality request for Impress: add button ""View"" to titlebar of panes Slides, Navigator, Stylist, Gallery","2013-06-24 06:45:00"
42879,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline Lists numbering not shown","2015-01-23 16:24:30"
42935,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ease to open spelling options while editing a document with no misspelled words.","2013-09-23 08:21:15"
43438,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Rearranging Chapters Using the Navigator does not Work with Documents which are Opened Read-only","2015-01-13 09:19:30"
43763,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text remains small if typed after footnote if text file was created in MS Word","2014-10-24 03:18:26"
45347,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: AutoCorrect not working if there is a comment on the word in question","2013-06-24 13:24:43"
45470,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","dropdown list displays over other application","2013-11-18 14:17:11"
45721,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Removing horizontal rule inserted by AutoCorrect (paragraph border) is unintuitive","2014-08-14 09:10:07"
45946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Allow conversion of fields like date, variable or mail merge in selected text","2013-12-11 14:08:27"
47718,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add indicator of text outside page boundary eg. due to negative indentation.","2012-11-26 12:50:20"
48413,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Command line bulk conversion from doc to odf not working","2015-01-11 16:46:12"
48715,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN EDITING Unable to edit text in textboxes from Word .doc","2013-09-29 13:59:19"
48761,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","text overflows the shape margin in imported ms word document","2014-08-14 07:13:52"
48897,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: word 2003 comments enumerated: numbers not displayed","2012-09-13 09:05:20"
49361,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Record changes"" fails to record changes of and in draw elements","2015-01-05 17:51:14"
51138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Editing a FONTWORK is difficult","2013-06-26 03:42:41"
51821,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer only sometimes remember last editing position","2014-11-16 15:41:52"
52113,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Navigator should show the Hyperlinks embedded in TOC separately","2012-12-12 16:45:42"
54722,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw slow for .odg with tenthousands of shapes","2013-04-15 19:29:23"
57799,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Useful Error Message required if wrong password for ftp login has been used","2014-05-28 02:17:17"
57819,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Format Paintbrush Does Not Copy ""Background"" Colors","2015-01-05 19:38:12"
58192,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Enhancement: Open Text Document with Headings Expanded in Navigator","2015-01-21 22:21:37"
58585,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","IRR / MIRR functions should accept an array argument","2014-02-27 22:55:27"
58622,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Missing space after the number and point (regression)","2014-10-16 14:59:21"
58818,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Shortcut Keys for Resizing Frames and Graphics don't work","2013-06-02 03:32:20"
59010,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Scrolling performance slow in files with large/long column sections","2015-01-15 22:47:53"
59674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE weird/corrupt bullet paragraph style in .doc export","2013-01-21 22:20:14"
60051,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: After adding a text and pressing UNDO, the format of the pasted and undone text sticks","2014-05-27 15:52:36"
60494,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Expect minimum split pane height to depend on row 1 text line height and zoom level (now min 2 rows at 66%)","2014-10-28 12:53:33"
60612,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Web page frames pasted without regard to page formatting/margins. Format difficult to modify.","2014-08-01 14:26:14"
60683,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Frame position reference lost when inporting .DOC file","2013-11-13 16:04:48"
61252,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Error in the formulat format opening .doc files","2013-06-21 06:14:07"
61619,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Word import AUTONUMLGL fields","2013-11-13 16:05:19"
61818,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Option to ""Close Dialog after Insert"" on Insert ->Field -> Others -> Statistics -> Words","2013-04-16 20:06:08"
61977,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formula: Shift-F4 absolute addressing to an other File","2013-11-06 15:04:17"
62174,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Italic Greek symbols fails in Writer with different Language","2013-04-22 16:39:09"
62468,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: editing in the Note Tab makes the highlight of the current slide (in slide panel)  disappear.","2014-02-27 23:03:43"
63125,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The HTML export of a Writer Document containing WMF image will not contain the image","2013-04-11 12:34:02"
63272,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[FORMATTING] Space missing between number and percentage sign in Finnish","2013-11-06 15:45:29"
63432,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: ""Change Case"" does not work in some situations when symbols appear","2014-06-04 06:15:33"
63967,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to Quickly Get Word Count of Sections Using Navigator","2014-06-25 17:24:53"
64008,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow Linking Content: allow Text from one Frame flowing into Another","2013-12-13 02:15:51"
64050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: MS Word .doc incorrect converted - 2 columns created from single column document","2013-04-30 03:36:08"
64633,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Font ""Linux Libertine G:salt=1"" no longer works","2015-01-10 03:14:59"
64701,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Show Comments Should Select Comment for Editing","2014-02-27 23:03:39"
64949,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: access to formula-objects not possible with one single click on the desired position","2014-01-03 10:21:45"
65944,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","punctuation after inline formula may go to the next line","2015-01-22 16:30:34"
67160,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Wrong Standard formatted formula results representation when rotated","2014-01-17 03:56:34"
67698,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Implement 'Normal View' that includes the real page numbers in a 'Web Layout'-type view (comment #7)","2015-01-16 20:53:18"
68021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Incorrect display of russian symbols and Delta symbol in a formula","2014-03-12 15:09:11"
68079,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Issues searching inside a frame that contains a table","2013-08-20 16:58:00"
68765,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Requested clipboard format not available when right click on video","2015-01-14 18:58:49"
69932,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Libreoffice 4.x.x flicker","2014-08-30 13:50:22"
70423,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Unexpected Addition Of Windows Line Breaks to LinuxText File","2013-10-18 06:03:06"
72161,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Timer reset/pause in presenter console","2014-02-27 22:55:18"
72370,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","redirect blogs.libreoffice.org to planet.documentfoundation.org and adjust title on planet","2013-12-06 12:02:49"
73114,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","gerrit: libreoffice logo and header overlap the search box when not logged in","2014-03-09 05:52:19"
73658,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Page zoom, page preview and correct cell wrapping","2014-10-31 13:09:46"
74169,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","support Apple pages format","2014-07-22 10:58:15"
77514,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: CJK ruby text (furigana) in vertical mode pushes characters to the left of the base line","2014-09-13 05:38:31"
78350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Destruction of document font format after saving","2014-05-07 15:07:55"
78712,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC image distorted","2014-05-16 19:59:05"
78862,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Feature request: Cell protection with strong encryption and other file security possibilities","2014-05-21 22:46:31"
79650,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Determine if Bugs are Inherited From OpenOffice","2014-06-04 20:05:43"
80040,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: XLSX created hyperlinks don't show up in Excel in blue","2014-06-28 07:33:07"
80671,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: MediaWiki exported footnotes appear in superscript tags","2014-07-07 01:55:39"
81187,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toggle on/off text highlighting like in MS Word","2014-07-15 09:32:36"
81321,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","trying to read in rtf file causes Writer to hang","2014-11-16 20:12:42"
81420,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Excessive use of text:style-name elements in content.xml in .ODT","2015-01-21 22:22:25"
81575,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Set font size not retained at the end of line in DOC","2014-07-29 08:57:21"
83227,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: SolidConverter DOCX - On resave margins and images lost and file size doubled","2014-12-07 22:22:26"
83395,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Export: PDF export dialog has no mention of the word 'hybrid pdf'","2014-11-06 08:14:11"
83439,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve uppercase/lowercase shortcut Shift+F3 activity range","2014-09-03 19:19:42"
85630,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Will enter master view if searching keyword ""outli""","2015-01-10 19:56:40"
85693,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TANGO: Save and save as icons","2014-11-15 19:55:15"
86586,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wingdings compatibility broken on Mac OS X","2014-11-23 09:45:25"
86988,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RSIDs should not be created unless enabled in Options","2014-12-05 17:33:29"
32138,"LibreOffice","Writer","l.lunak","NEW"," ---","FORMATTING: Docx file not page-breaking the same as Office 2007","2014-10-23 17:32:07"
37161,"LibreOffice","Writer","vmiklos","NEW"," ---","FILESAVE RTF: Vertical cell merging in tables not exported correctly","2014-11-05 08:23:32"
37923,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Improve Calc precision when subtracting large integers to parity with Excel","2014-11-12 00:17:40"
40944,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","WIKI: PNG preview for particular SVG broken","2014-03-15 19:31:07"
41007,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: File dialog should allow to select multiple items","2014-04-03 21:02:22"
41765,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING cannot open OLE object when the document is opened in read-only mode","2014-11-04 20:45:58"
43419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Accessing Writer with unoconv changes the configuration","2014-07-28 18:21:19"
44839,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an ""Eval symbol"" in ""Elements"" panel in equation editor","2013-09-08 12:14:59"
45389,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Footnote Tooltip not honoring Footnote formatting","2014-09-20 19:42:04"
46030,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE,FORMATTING] Support corner-radius","2012-12-14 14:08:08"
46823,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: BOLD automatically lost","2014-06-25 02:11:51"
48714,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Rounded rectangle corners are indented importing Word .doc","2013-09-29 13:55:11"
48893,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Request for Transparent ""Application Background""","2014-10-25 19:59:47"
54927,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","A5 format not recognized","2012-12-30 21:50:46"
59354,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","File Locked dialog doesn't unescape URL fully","2014-09-07 03:30:29"
64918,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI EDITING Find by format doesn't show non-integer font sizes on the Find Screen","2013-06-01 18:00:14"
67007,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Name Box does not show a name in sheet scope when selecting a range","2014-02-27 23:03:38"
67574,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: enanchement: shortcut to paste a link","2014-02-27 23:03:42"
68617,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Row/Column Highlight of current selection not showing correctly","2014-02-27 23:03:37"
70180,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Please allow drop caps on one single line","2013-10-16 14:10:45"
70183,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","characters £ ì è é ò ç à ° § ù © not accepted in PDF passwords","2014-10-26 08:37:58"
80941,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","LibreOffice should be installable from a GUI.","2014-07-30 13:44:32"
83282,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Linux version of LibreOffice locks open documents in a way incompatible with MS Word running on Wine","2014-12-21 20:08:08"
37073,"LibreOffice","Writer","alekars24","ASSIGNED"," ---","FILESAVE: Writer does not ask for DAV authentication if file opened from linked WebDAV share in Windows","2018-10-04 15:05:28"
75665,"LibreOffice","Spreadsheet","libreoffice-bugs","ASSIGNED"," ---","Calc/Spreadsheet, long multiline text in the cells, lagging - almost hanging when scrolling over sheet's content","2014-10-09 17:52:44"
30732,"LibreOffice","Writer","drtl","ASSIGNED"," ---","Character formatting not retained in entries of TOC, table lists, etc.","2015-01-05 17:26:03"
79541,"LibreOffice","Writer","rajashri.udhoji","ASSIGNED"," ---","Corrupt: Inline Drawing within floating table","2014-06-25 10:35:44"
74702,"LibreOffice","Libreoffice","chris.sherlock79","ASSIGNED"," ---","Remove enum OutDevType from OutputDevice","2014-04-24 17:19:55"
61683,"LibreOffice","Libreoffice","d.ostrovsky","ASSIGNED"," ---","64-bit version of LibreOffice on Windows","2015-01-12 22:20:34"
67642,"LibreOffice","ux-advise","efeyalaman","ASSIGNED"," ---","Feedback for Expert Configuration GSoC project","2014-07-21 10:16:09"
33689,"LibreOffice","Spreadsheet","erack","ASSIGNED"," ---","Date problem in Calc using the Dutch (NL) localization of LibreOffice","2013-11-24 17:57:27"
76937,"LibreOffice","UI","fitojb","ASSIGNED"," ---","In the Style dialog of lists/numbering styles, the layout of Position controls is haphazard and confusing","2014-12-04 22:47:36"
42451,"LibreOffice","Writer","fridrich.strba","ASSIGNED"," ---","FILEOPEN: .wpd doc opens without links and with graphics misplaced","2013-05-05 12:40:48"
40469,"LibreOffice","Writer","furtunaster","ASSIGNED"," ---","Modifed Frame Style Options Not Preserved, ""Keep Ratio"" Option Unavailable","2015-01-05 09:28:30"
34398,"LibreOffice","Writer","gautier.sophie","ASSIGNED"," ---","Writer HELP: add tooltips to FORMATTING of tables changing borders of cells","2013-12-06 10:07:08"
42990,"LibreOffice","Documentation","gautier.sophie","ASSIGNED"," ---","EDITING Spreadsheet: Different handling of Text Cells in Calculations with SUM or addition of multiple cells","2013-11-25 15:26:25"
67497,"LibreOffice","Documentation","gautier.sophie","ASSIGNED"," ---","HELP Description /link Page formatting & Columns incomplete","2013-09-15 10:27:59"
71556,"LibreOffice","Writer","jaragunde","ASSIGNED"," ---","Accessible text-attributes-changed signals should only be emitted when the text attributes have changed [a11y]","2014-04-30 14:57:09"
75260,"LibreOffice","Writer","libreoffice-bugs","ASSIGNED"," ---","double line border styles wrongly displayed","2015-01-16 13:03:35"
78947,"LibreOffice","Writer","libreoffice-bugs","ASSIGNED"," ---","FILESAVE: File when saved in LO gets corrupted.","2014-06-13 11:57:32"
82506,"LibreOffice","Extensions","libreoffice-bugs","ASSIGNED"," ---","Custom extension for deploying templates does not work under Windows","2014-08-29 08:22:37"
63154,"LibreOffice","Libreoffice","marcos.souza.org","ASSIGNED"," ---","replace tools/solar.h macros with osl versions","2014-03-15 22:56:01"
83789,"LibreOffice","Writer","momonasmon","ASSIGNED"," ---","The color used by the font color button resets after destruction","2014-09-12 15:48:57"
71984,"LibreOffice","Writer","pavel.lastovicka","ASSIGNED"," ---","FILEOPEN: Incorrect first line indentation in footnotes for MS Word documents","2014-03-10 11:49:27"
84848,"LibreOffice","Libreoffice","philipz85","ASSIGNED"," ---","TOOLBAR: Removal/Hiding of cut, copy, paste in the standard toolbar","2014-11-25 15:36:21"
85945,"LibreOffice","Libreoffice","philipz85","ASSIGNED"," ---","Improving the File menu","2015-01-07 12:38:28"
86614,"LibreOffice","Presentation","philipz85","ASSIGNED"," ---","CONTEXT MENU: Way too many entries","2014-12-23 22:56:16"
35522,"LibreOffice","Writer","rodo","ASSIGNED"," ---","toggling scrollbars behaves strangely","2013-05-16 13:12:47"
82707,"LibreOffice","UI","s.mehrbrodt","ASSIGNED"," ---","STATUSBAR: Unify click behaviour","2015-01-22 13:12:34"
78474,"LibreOffice","Writer","sourav.mahajan","ASSIGNED"," ---","FILESAVE: Corrupt: The file is getting corrupt after RT.","2014-05-15 18:39:09"
46967,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","RTF lists don't inherit style of their paragraph (leveltext doesn't scale bullet point with font size)","2012-06-24 00:00:21"
74770,"LibreOffice","Writer","yogesh.bharate","ASSIGNED"," ---","File Corruption - Files with error message ""File is corrupt and cannot be opened""","2014-02-12 09:41:21"
77119,"LibreOffice","Writer","yogesh.bharate","ASSIGNED"," ---","FILESAVE: Chart Area and Plot Area color are not preserved","2014-07-23 18:14:55"
35320,"LibreOffice","Writer","a.alharthi","REOPENED"," ---","Editing : Justified problem in arabic","2015-01-22 08:45:19"
38078,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILESAVE LibreOffice Writer Crash when saving as DOCX","2015-01-06 15:40:31"
78912,"LibreOffice","Linguistic","libreoffice-bugs","REOPENED"," ---","Text autocorrect function does not correct according to the selected language","2014-12-20 23:58:37"
39983,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","[Feature Request] Support Mac OSX 10.7 (Lion) full-screen mode","2014-10-22 08:40:08"
40465,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","repainting pages in Writer makes the display jump to wrong page when No of pages next to each other changes [ Summary in comment#58 ]","2014-03-24 08:02:17"
55292,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","autocorrect does not correct two dashes to en-dash *when dashes are not discreet*","2015-01-22 15:40:48"
65403,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILEOPEN: DOCX Import of text with highlighting and character shading loses highlighting","2014-11-21 08:30:19"
69407,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILE OPEN: DOC frame background are transparent,shadow comes in foreground","2015-01-08 11:41:42"
74585,"LibreOffice","UI","libreoffice-bugs","REOPENED"," ---","UI RFE: Options for disabling/re-enabling/deleting/restoring AutoCorrect entries per user","2014-11-30 03:21:59"
75518,"LibreOffice","Printing and PDF export","libreoffice-bugs","REOPENED"," ---","UI: Add ""Export as PDF"" to list of printers in Print dialog","2014-11-25 03:02:04"
73596,"LibreOffice","Writer","nikhil.walvekar","REOPENED"," ---","FILEOPEN: docx Index field not get imported and hence get lost while saving","2014-04-17 13:52:38"
62879,"LibreOffice","Writer","jmadero.dev","REOPENED"," ---","UI: Section write protection error message is confusing","2014-12-09 09:14:29"
65404,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILESAVE: DOCX export of text with highlighting and character shading loses the highlighting information","2014-11-21 08:30:33"
