"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
81226,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","VIEWING: Cursor to jump to end of line when pressing the down key, if the line is the last line of the document","2014-07-11 12:11:55"
81234,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] RTF filter issues","2014-12-17 05:15:28"
81253,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Temporary directories and files left over in Temp directory","2014-07-16 12:47:32"
81263,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Wrong layout of shape in .doc file","2014-07-15 13:57:55"
81353,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","RFE: ""--"" on command line to mark end of options","2014-07-16 12:34:44"
81468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Crash on exit LibreOffice","2014-09-25 09:56:19"
81479,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add options to flat XML format to meet needs of development, testing, and bug reporting","2015-01-03 17:38:48"
81632,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Enhancement Request: Add Apply button to Zoom dialog box","2014-07-22 05:25:50"
81640,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Very slow and lagging if open file stored on network","2014-11-26 19:36:12"
81686,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc can not represent monetary figures ($) correctly.","2014-07-26 21:42:59"
81718,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","File->Properties->General Tab size property","2014-07-30 14:33:17"
81753,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: LO does not correctly recognize connected printer when printing on OS X","2014-07-25 17:11:16"
81860,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Wrong link to help for Internet hyperlink","2014-11-17 03:12:47"
82039,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","OSX - make display of ""Recent Documents"" menu entry consistent","2014-11-30 12:13:56"
82149,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Help fails to show icons, only placeholders ""vnd.sun.*"" show","2014-08-30 02:46:32"
82174,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Opening Template Manager / Saving Template Causes Crash","2014-08-09 05:49:30"
82248,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Changing or resetting shortcuts doesn't work","2014-11-05 13:33:19"
82265,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","convert-to does not work in LibreOffice 4.3.0.4 for documents with multiline paragraphs","2015-01-17 23:20:48"
82335,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Register LibreOffice for Kingsoft Office file types","2014-09-20 12:26:31"
82360,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: ""Use format ODF"" - Wrong folder showed","2014-12-12 12:17:06"
82519,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Opening an ODS calc file is very slow if the file is big. Takes alot of time ""calculating"" when I ask to only calculate if I press F9.","2014-08-15 05:46:13"
82577,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of prex.h / postx.h wrapper headers","2014-10-01 10:22:23"
82579,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of premac.h / postmac.h wrapper headers","2014-10-06 08:53:14"
82580,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of prewin.h / postwin.h wrapper headers","2014-08-17 09:57:22"
82595,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","pictures lost in writer and calc","2014-08-17 10:34:51"
82632,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add bibisectRequest to Regressions","2014-08-14 20:53:31"
82677,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PERF - Lots of PROPFIND requests when using cursor navigation on WebDAV file access","2014-10-18 14:14:22"
82735,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Select whole word by mouse omits the following space","2014-08-18 16:41:55"
82744,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","WebDAV LOCK is released when document is saved","2014-11-12 12:00:00"
82968,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: LibO stop working on file open from command-line","2014-12-03 17:20:10"
83066,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[METABUG] Tracking bug for CJK issues","2015-01-18 16:56:24"
83190,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","how to handle ""es-ES_tradnl"" tag in docx files","2014-08-28 16:18:45"
83238,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","installation does not update color palette","2014-08-29 13:12:02"
83571,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] Import issues with Strict Open XML but not transitional OOXML","2014-09-07 01:36:53"
83676,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG with patterns crashes LO","2014-11-01 23:23:44"
83686,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","I can't see the correctly the file","2014-11-27 20:03:57"
83756,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Allow soliloquies in comments","2014-09-14 16:40:03"
83768,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LO BASE / soffice.bin *32 fails to close properly on Windows systems after editing objects","2015-01-03 17:40:21"
83876,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Digital signature: Support multiple signings / APPEND mode","2014-09-23 09:25:02"
83877,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Digital signature: Support visual identification / signature lines","2014-09-15 12:15:41"
83890,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","HTML export numbering confusion","2014-09-15 20:05:11"
84077,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Recently Used Symbols Bar (locator)","2014-09-20 14:20:33"
84102,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Expose the level of headings to assistive technologies via object attribute","2014-12-15 03:50:51"
84258,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Impress and Draw sharing code causing problems with icons and menus","2014-12-22 14:39:22"
84267,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Documents with custom colors and gradients require improvements to the Area dialog, integrate the new color picker","2014-11-23 05:48:32"
84362,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","vcl / timers unit test ...","2014-09-26 09:14:39"
84367,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","OLE Object: ""Show as Icon"" showing garbled charactors","2014-09-30 01:36:09"
84375,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Protect/Lock submenu to protect object size or position","2014-09-27 05:27:18"
84480,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","janitorial: execute mab-not-highest and highest-not-mab queries regularly (every 2 weeks?)","2014-11-28 09:47:42"
84553,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Detect and warn of Windows Antivirus in configure ...","2014-10-01 11:45:29"
84576,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","COLOR PICKER: Palette drop down has filenames in it","2014-10-18 21:22:51"
84577,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","COLOR PICKER: Custom color dialog should be able to grab colors from document","2014-12-09 02:19:48"
84628,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","gbuild: emit project configuration for Eclipse CDT","2014-11-28 17:15:31"
84704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SIDEBAR: Slow 1-pixel scrollbar scrolling when clicking in empty space or arrow buttons","2014-10-15 03:58:00"
84726,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","android: Viewer tracker bug","2015-01-20 17:05:58"
84764,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc doesn't handle weird filenames, claims they don't exist","2014-10-15 02:20:50"
84797,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","RTL: text string in ""text frame"" object is reversed when saving PDF document","2015-01-09 14:18:22"
84938,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","replace #defined constants with ‘enum class’","2015-01-12 10:58:50"
85168,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: pictures with transparent background pasted from web into LibO loose transparency","2014-10-18 12:33:33"
85181,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","START CENTER: Object gradients do not appear in thumbnails","2014-10-19 17:07:04"
85259,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","In fullscreen mode under Mac OSX, application switches Space focus, when attemting to change font setting of text","2014-10-22 08:41:12"
85316,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Copy and paste as HTML from within LibreOffice fails to preserve characters outside the Basic Multilingual Plane","2014-10-24 18:55:26"
85325,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Opening copy of document in use doesnt get listed in recent documents/start center","2015-01-02 22:33:25"
85415,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","STYLES: Easy access to create new styles from style drop down","2014-11-14 03:25:45"
85420,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","START CENTER: Integrate online template website into start center","2014-12-03 19:13:48"
85458,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Missing Message that Template Can not be Saved due to Missing Access  Rights","2014-10-27 02:47:03"
85511,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MENU: Moving Tools next to Window in Impress and Draw","2015-01-18 11:08:44"
85687,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Do not attempt to restore empty documents","2015-01-14 19:21:10"
85745,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MacOs: LibreOffice can't be opened because the identity of developer cannot be confirmed","2014-11-14 20:44:59"
85767,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SIDEBAR: Left and right alignment buttons need to be swapped in RTL","2014-11-02 20:35:16"
85786,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","TOOLBAR: Do not hide customize toolbar context menu after toggling a visible icon","2014-11-16 20:35:07"
85811,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Meta: Improving the menu bar items","2014-12-21 00:24:24"
85848,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","tiled rendering: Calc tiled rendering broken","2014-11-04 10:44:29"
85900,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Expert Configuration: Use striped rows in table","2014-11-05 08:38:35"
85930,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","STYLES: Showing unused custom styles in the style drop down","2014-11-14 03:27:20"
85948,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Send Feedback..."" URL directs to English site rather than native language site","2014-11-06 15:38:01"
85949,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Adding '1.15 Lines' to line spacing drop downs","2014-11-07 18:22:39"
85978,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MENUS: Global shortcuts not appearing in menu entries","2014-11-29 09:36:01"
86016,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SIDEBAR: Easy access to enable and disable the sidebar from within the statusbar","2015-01-12 00:31:13"
86066,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Meta: Improvements to the statusbar","2015-01-22 13:17:01"
86120,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","TOOLBAR: Transparency of custom icons with partial transparency not retained","2014-12-20 21:02:39"
86138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","TOOLBAR: Context menu should state the name of the toolbar","2014-11-16 20:35:07"
86272,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Reset button in Macro Security dialog box nonfunctional","2014-11-15 00:39:12"
86273,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Could not read file file:///opt/local/libreoffice4-4.3.3.2/program/../share/extensions/dict-gd/LICENSES-en.txt","2014-11-14 06:39:44"
86329,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: Image crop shouldnt be set to proportionate in Impress/Draw","2014-12-29 06:47:08"
86337,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Libreoffice wont start until system restart","2014-11-20 18:41:33"
86345,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""We need touch with -h option support"" but we don't use $(TOUCH)","2014-12-26 16:53:55"
86349,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Meta: Context menu bugs and enhancements","2014-12-27 14:04:30"
86433,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Option to Automatically Create Versions of Documents","2014-11-20 19:04:01"
86481,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice Impress 4.3.4.1 conversion from ODF to Microsoft PPTX format","2014-11-27 13:22:18"
86482,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice Impress 4.3.4.1 conversion from ODF to Microsoft PPT font size conversion problem on Slide Master","2014-11-27 13:20:59"
86486,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Find function has hardcoded keybinding","2014-11-21 07:44:25"
86543,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","reinterpret_cast of 0xffffffff to pointer does not generate invalid pointer","2014-12-22 03:17:18"
86598,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Floating Frames can't be easily selected by mouse","2014-11-25 20:14:33"
86599,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","4.4.0.0.beta1 Floating Frames can't Undo after Redo","2015-01-10 23:02:56"
86602,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Float Frame should require real filename in Content","2015-01-10 23:07:53"
86652,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","links to cells in different sheet of the same calc file break when copying the sheet with links inside the same calc file","2014-11-25 01:33:16"
86696,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.5 most annoying bugs","2015-01-12 14:36:31"
86700,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add more Number Formats","2014-12-13 17:53:56"
86704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","GUI: CALC: Alignment tab of Format Cells dialogue should provide information about language settings, i.e. if Hyphenation can actually be excecuted","2014-11-26 16:46:00"
86706,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Wrong data being highlighted when selecting a point on scatterplot","2014-12-09 09:41:36"
86709,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","STYLES: Black down arrow in new style drop down not visible in some themes","2014-11-25 17:54:22"
86744,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Images on header and footer appear with pink background","2014-11-26 15:18:44"
86776,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","soffice.bin is not signed by Digital Certificate","2015-01-06 22:22:36"
86841,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Some writing aids not functioning","2014-12-24 22:56:05"
86891,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice dialog for opening files is too wide and can’t be resized when not using clean profile","2014-12-26 06:23:28"
86899,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Meta: Requests for the addition of uno commands","2014-12-31 15:58:04"
86914,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sharepoint connection is opened as WebDav","2014-12-02 22:21:07"
86919,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Writer loses focus when toggling between full screen mode","2014-12-02 21:05:16"
86922,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","File->Document->Send as email broken?","2015-01-18 14:08:23"
86923,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","COLOR PICKER: Drop down doesn't appear in correct location from bottom toolbar","2014-12-07 12:36:24"
86926,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","page format not readed in docx","2014-12-10 14:38:23"
86964,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Inserting movie via Insert->Movie and Sound with specific file name (with '%' in name) will not work","2014-12-10 14:02:33"
87009,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SIDEBAR: Tooltip for drop down above properties tab button","2014-12-06 19:06:06"
87064,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Meta: Track color picker dialog bugs","2014-12-09 04:34:49"
87079,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SPLIT BUTTON: Word functions group drop down button","2014-12-08 14:31:15"
87365,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: After opening a copy of document, opening another document closes copy/takes over window","2014-12-16 17:21:48"
87408,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Image filename should be used as name alternative","2014-12-17 17:01:09"
87440,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG import/render not handling line markers correctly","2015-01-11 02:13:02"
87544,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MENUS: Edit > Paste entry enabled when in Read-Only Mode","2014-12-21 00:56:10"
87565,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Credit Card donation fails","2014-12-29 05:14:37"
87605,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","update technical dictionary","2014-12-22 18:28:58"
87719,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","No means of dragging an image when its anchored as character","2014-12-28 20:28:21"
87743,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pack LibreOffice for PlayOnLinux for QA","2014-12-26 13:09:55"
87751,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document not released after close Calc until Writer close (.xls with XML format)","2015-01-05 11:13:37"
87761,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for file format limitation issues [Use format-specific bugs in comment #5]","2015-01-11 22:06:44"
87833,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Scaling / resizing of videos should be proportional by default (Calc, Impress, Writer, Draw)","2014-12-29 16:57:34"
87835,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Commandline option to launch in slideshow mode and then exit","2014-12-31 13:40:16"
87860,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] LibreOffice's file dialog bugs and enhancements","2016-05-17 11:59:39"
87907,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DIALOG: Page preview in print dialog refreshes when opening print details","2014-12-31 17:46:55"
87937,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Google Drive via CMIS: unhelpful error message on wrong password","2015-01-02 23:10:52"
87984,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CRASH: Trying to open Google Drive via CMIS","2015-01-14 09:07:52"
88077,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Turning off 'Edit Mode' show infobar","2015-01-19 20:26:18"
88101,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","kde file dialog is no modal, so can close parent window while still open -> SIGSEGV","2015-01-06 10:40:48"
88116,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","OSX: reduce cut/paste coding ...","2015-01-06 15:42:59"
88131,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","'Total editing time' display only updates on FILESAVE","2015-01-09 15:04:10"
88138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ICU libs should be checked using pkg-config/.pc instead of icu-config","2015-01-08 11:22:17"
88171,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of binary DOC format","2015-01-07 21:49:07"
88173,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of DOCX (OOXML) format","2015-01-11 01:35:59"
88174,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of binary XLS format","2015-01-07 21:49:17"
88175,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of XLSX (OOXML) format","2015-01-26 11:17:13"
88176,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of binary PPT format","2015-01-07 21:49:12"
88177,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of PPTX (OOXML) format","2015-01-07 21:49:10"
88205,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Adapt uses of css::uno::Sequence to use initializer_list ctor","2015-01-08 16:51:50"
88206,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Change uses of cppu::WeakImplHelper* and cppu::ImplInheritanceHelper* to use variadic variants instead","2015-01-16 14:23:28"
88230,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","cleanup solar mutex yielding ...","2015-01-09 10:23:10"
88289,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Focus Template not displayed correctly on OS X","2015-01-23 11:58:05"
88462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","convert manual XInterface implementations into ::cppu::WeakComponentImplHelper","2015-01-15 14:58:52"
88650,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","OpenCL: backslashes in blacklist and whitelist entries","2015-01-21 10:04:57"
34754,"LibreOffice","Libreoffice","michael.meeks","NEW"," ---","Undo of Ole object deletion only restores object, not also it's undo stack","2014-07-13 01:33:32"
37531,"LibreOffice","Libreoffice","muthu.subramanian.karunanidhi","NEW"," ---","Libreoffice will not run in ""batch mode"" when there is another instance open","2014-09-27 03:32:51"
62408,"LibreOffice","Libreoffice","nlminhtl","NEW"," ---","Cannot insert MP4 video files on Windows","2014-06-25 10:43:10"
78429,"LibreOffice","Libreoffice","otto_012005","NEW"," ---","LibreOffice freezes when typing CTRL+V","2014-12-30 14:32:07"
35742,"LibreOffice","Libreoffice","rodo","NEW"," ---","Video and audio with not ascii filenames or path don't play","2013-09-01 11:05:03"
87334,"LibreOffice","Libreoffice","rrobinson","NEW"," ---","Impress slide transitions don't work","2014-12-15 16:29:18"
58864,"LibreOffice","Libreoffice","sergio_br2","NEW"," ---","libgnomevfs2-common breaking documents, LibreOffice should avoid the use of this package if available in system","2013-01-10 15:13:12"
65044,"LibreOffice","Libreoffice","serval2412","NEW"," ---","Text Document: File > Wizards > Document Converter does not include .PUB files","2013-06-10 20:06:16"
71043,"LibreOffice","Libreoffice","vanz","NEW"," ---","Use STACK lint tool to clean code ...","2014-12-06 21:55:11"
84323,"LibreOffice","Libreoffice","yai.andre","NEW"," ---","sal - add sane sleep interface: cleanup osl_waitThread","2015-01-06 15:59:16"
35301,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Allow vertical ruby text in the Asian phonetic guide","2014-09-13 05:38:31"
35361,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support Apple Quick Look plugin (OS X feature)","2015-01-03 17:40:31"
40260,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Formula of Reggression curve missing while Copy&Paste from Calc to Writer","2014-11-10 13:06:44"
41119,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Copy SVG Code Directly into LibreOffice to Render Pictures","2013-05-15 02:33:50"
44123,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","About dialog doesn't show bit-ness (64-bit, 32-bit) of the LO build","2014-05-07 12:59:26"
44794,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add MacOS X Lion's Resume and Versions support","2014-11-05 03:46:56"
47230,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Fonts > Apply replacement table"" does not adjust width of characters","2015-01-22 12:14:12"
48413,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Command line bulk conversion from doc to odf not working","2015-01-11 16:46:12"
48462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PDF as a graphical image","2013-11-19 08:20:50"
49705,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Alignment ""Justify"" ignored when opening PDF files","2015-01-05 17:52:09"
51138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Editing a FONTWORK is difficult","2013-06-26 03:42:41"
51275,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Line width not treated the same in shapes containing text as it is in ordinary text","2015-01-22 16:36:48"
57799,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Useful Error Message required if wrong password for ftp login has been used","2014-05-28 02:17:17"
58133,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": No Transparency what Happened with Changed Options if you Change to another Options Dialog","2013-01-27 19:52:18"
58134,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Revert Button in Tools>Options...>LibreOffice>Print does not Work with all Options","2013-01-27 20:11:30"
59463,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: ""Record/track changes"": Changes to images aren't recorded","2013-01-16 23:59:22"
60544,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement exit codes for improved error checking in scripts invoking LO in headless mode","2014-01-21 21:58:32"
61885,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","VIEWING: FORMATING ""Underline"" in foreground of characters instead of background","2013-03-07 19:07:49"
61980,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement a free/open application similar to One Note","2013-03-09 14:28:11"
62355,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Formula objects with widehat/widevector in Writer have wrong size, top of the hat/vector is cropped","2014-12-10 05:18:58"
62485,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc: can't put in bold with Ctrl+B after search pattern found using Ctrl+F","2013-05-20 18:33:40"
63125,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The HTML export of a Writer Document containing WMF image will not contain the image","2013-04-11 12:34:02"
64468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","add option for ""shift view"" for middle mouse button","2013-05-13 15:56:43"
64949,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: access to formula-objects not possible with one single click on the desired position","2014-01-03 10:21:45"
66875,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Enhancement: Functionality to compare different style windows side by side on the screen","2014-07-03 10:42:03"
70373,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Identify unused source files","2013-10-14 14:44:23"
70416,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Errors in descriptions in the Debian packaging","2013-11-24 09:03:07"
71416,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","transfer highlighted text to envelope address","2014-07-21 03:56:07"
71538,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: make openldap an optional module","2014-01-02 12:35:07"
72770,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc - automatic row height - difference between Windows and Linux version","2014-11-17 13:19:17"
73451,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: how to change code to have quickbooks (which is looking to launch Microsoft Word, have it recognize libreoffice AS MS Word)???","2015-01-06 22:20:56"
73966,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: bullets images should resize with text","2014-07-19 02:41:16"
