"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
86020,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","OOXML: not importing un-documented PPT / binary XML records for characters spacing","2014-11-07 21:07:01"
86136,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Make sheet tabs distinguishable","2014-11-25 03:32:01"
86206,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Exporting to SVG breaks dashed lines","2014-11-27 13:26:16"
86211,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF Import: clipping is not implemented","2015-01-17 15:40:39"
86329,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: Image crop shouldnt be set to proportionate in Impress/Draw","2014-12-29 06:47:08"
86374,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: OOXML import in Writer very bad on attached DOCX: graphics and drawing in Word table distorted","2014-11-19 13:49:45"
86399,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","find and replace dialogue - composed characters do not display properly - sometimes hidden completely","2014-12-16 12:48:55"
86483,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FEATURE REQUEST: Implement different default templates per locale","2014-12-22 15:36:34"
86493,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer crashes when increasing Zoom factor in Web layout view","2014-12-14 02:07:03"
86512,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: copy & paste or cut & paste problem","2014-11-23 09:15:53"
86536,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","4.4.0.0.beta1: couldn't mouse click on TextBox for edit when selection on shape","2015-01-10 23:00:09"
86544,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Personalization: New browser for Firefox themes improvements","2015-01-17 13:37:18"
86598,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Floating Frames can't be easily selected by mouse","2014-11-25 20:14:33"
86599,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","4.4.0.0.beta1 Floating Frames can't Undo after Redo","2015-01-10 23:02:56"
86600,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[EDITING] Pasting by mouse right-click in Draw inserted into center of page instead of click position","2014-11-23 14:35:56"
86602,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Float Frame should require real filename in Content","2015-01-10 23:07:53"
86605,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Alignment entry displayed when empty","2014-11-23 09:45:12"
86609,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","TOOLBAR: Paste no longer has paste special drop down in Impress/Draw","2014-11-23 10:09:55"
86611,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","STATUSBAR: Missing tooltips for Impress/Draw","2014-11-23 09:13:11"
86620,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Line and filling toolbar should stay active when clicking an image","2014-12-22 03:11:56"
86659,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong appearance with test file","2014-12-10 13:54:58"
86759,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Menu/toolbar item for page orientation","2014-12-01 21:34:56"
86791,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": LibreLogo Typed Command Execution Fails, Error When Syntax Highlighting Button Used","2014-11-27 19:19:44"
86850,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Always display clipboard functions","2014-12-20 07:51:28"
86876,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: copy figure with dragging does not work properly","2014-11-30 15:39:48"
86877,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Sometimes its called 'Default' and other times 'Clear Direct Formatting'","2014-12-25 10:35:22"
86896,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","FRAMEWORK: Command line help not translated","2015-01-03 17:41:26"
86938,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","inserted svg-image gets mangled","2014-12-09 22:59:47"
86989,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Modify > Connect sometimes adds extra lines or doesn't close the bezier","2014-12-03 23:42:52"
87028,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash Writer with RTF from Oracle Reports","2014-12-06 21:17:09"
87040,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Floating toolbar feature request","2014-12-07 13:07:53"
87085,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LibreLogo Help: Use clearer example of RECTANGLE command","2014-12-09 14:59:26"
87149,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","black boxes instead of images opening visio 2007 file","2015-01-09 12:50:49"
87156,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreLogo: Hangs on input with extra hard return at the top","2014-12-09 22:39:31"
87285,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","print a large page on multi page A4 doesn't work","2014-12-16 11:54:50"
87314,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Copying gallery clipart from Draw to Writer leaves broken image","2015-01-01 12:31:00"
87350,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILTERS WMF elements missing","2014-12-17 08:57:31"
87379,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Incorrect recognition of tables containing raws or lines with empty cells (after copying cells from RTF)","2014-12-21 20:45:32"
87396,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Non-destructive image filters","2015-01-01 10:48:38"
87405,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Impress/Draw code sharing causing problem with sidebar default state","2014-12-31 21:15:34"
87419,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI widgets for sidebar(s) docked on the left side lose their attachment","2015-01-06 15:14:48"
87432,"LibreOffice","Android Viewer","libreoffice-bugs","NEW"," ---","android: Folder icons for folders","2015-01-22 02:14:36"
87440,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG import/render not handling line markers correctly","2015-01-11 02:13:02"
87447,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Master document for all document types","2014-12-22 03:20:47"
87530,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","can't add password to macro library","2014-12-21 14:22:09"
87613,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: Sort slide transitions alphabetically in groups","2014-12-30 15:48:07"
87615,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Custom background gradients in Impress","2014-12-22 23:28:25"
87643,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","SIDEBAR: New Shapes Tab and content panels","2014-12-31 12:54:32"
87650,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING, FILESAVE, FORMATTING: draw arrow in calc with anchoring cell, didnt anchoring when saving","2015-01-13 13:17:17"
87655,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Addition of a temporary crop uno command for Writer","2014-12-23 23:27:01"
87674,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Keyboard shortcuts in Impress","2014-12-24 12:04:15"
87714,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Better integration with image editing apps","2015-01-02 20:28:10"
87718,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX - Detection of embedded videos links","2015-01-07 19:56:00"
87753,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TOOLBAR: Media playback toolbar should appear at the top","2014-12-29 12:01:51"
87787,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Improve cell border assignment","2014-12-28 19:50:32"
87802,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","area/style filling toolbar should give access to new color picker rather than color list","2014-12-28 18:56:10"
87828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Partial circular objects incorrectly positioned on page","2014-12-29 19:07:32"
87833,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Scaling / resizing of videos should be proportional by default (Calc, Impress, Writer, Draw)","2014-12-29 16:57:34"
87892,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","More shapes for LibreOffice draw are needed","2015-01-02 09:45:10"
87894,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Select all"" doesn't select objects when cursor position is above them","2015-01-05 20:33:59"
87906,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Insert > Image should allow adding ODG","2014-12-31 22:53:20"
87921,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","incorrect import of this .svg file (top-bottom inverted)","2015-01-11 04:19:17"
87922,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","4.4.0.x Automatic font color no longer works","2015-01-10 13:50:26"
87956,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","SVG import filter is broken, if SVG contains Grouped object","2015-01-12 01:05:56"
87965,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Make 'Search Results' dialog optional from Find & Replace dialog","2015-01-18 10:50:52"
87969,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","incomplete import of this .svg file","2015-01-03 09:26:37"
88001,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Default document view, force single page rather than automatic","2015-01-22 13:17:01"
88073,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Drawing Object Styles lost after template update","2015-01-15 19:25:55"
88132,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: When exporting to PNG, default units are inconsistent: inches for width/height and pixels/cm for resolution","2015-01-21 22:52:27"
88139,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","math formulas imported incorrectly from file saved in 3.6.7.2","2015-01-16 13:45:03"
88142,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Press delete after ""select all"" is not deleting the objects","2015-01-15 17:17:10"
88197,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","CDR filter near miss with Corel 12 file import","2015-01-08 11:38:19"
88277,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Meta: SVG fileOpen filter (Draw)","2015-01-11 09:29:03"
88287,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Rename ""Lines"" toolbar and removing ""Arrows"" toolbar from View > Toolbars","2015-01-17 13:24:58"
88289,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Focus Template not displayed correctly on OS X","2015-01-23 11:58:05"
88295,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: White Background Appears in Impress Text Boxes","2015-01-14 02:17:36"
88337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page background image is not shown","2015-01-23 09:16:10"
88365,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[SVG] text label not displayed correctly after Insert or Open (problem with: group object <g text-anchor=""end"">)","2015-01-16 16:10:51"
88383,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG exported from a Draw graph composes of 2 SVG components renders abnormally in components' backgrounds","2015-01-16 00:38:51"
88391,"LibreOffice","Android Viewer","libreoffice-bugs","NEW"," ---","android document browser: draw and impress icon is the same","2015-01-22 02:16:24"
88465,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN PDF Import: incorrect image transformations","2015-01-24 05:07:57"
88592,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Green display bug;picture with zero width [xlsx]","2015-01-23 13:53:16"
88740,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw and Impress do not accept changes behind the decimal point in angel of rotation in the sidebar","2015-01-23 21:51:04"
34754,"LibreOffice","Libreoffice","michael.meeks","NEW"," ---","Undo of Ole object deletion only restores object, not also it's undo stack","2014-07-13 01:33:32"
46017,"LibreOffice","Writer","mst.fdo","NEW"," ---","FILESAVE as .doc: DRAWings with caption lost","2014-03-15 22:28:11"
72695,"LibreOffice","Writer","mst.fdo","NEW"," ---","crash on concurrent SwXTextDocument::dispose and SwXTextFrame::release","2014-08-20 19:31:02"
37531,"LibreOffice","Libreoffice","muthu.subramanian.karunanidhi","NEW"," ---","Libreoffice will not run in ""batch mode"" when there is another instance open","2014-09-27 03:32:51"
44391,"LibreOffice","Spreadsheet","nopower","NEW"," ---","VIEWING: Artifacts in Input Line","2014-08-02 11:39:06"
62448,"LibreOffice","Spreadsheet","nopower","NEW"," ---","FILESAVE .ods with double size of vertically flipped (triangle) drawing shape anchored to cell","2013-03-29 16:17:53"
85594,"LibreOffice","Spreadsheet","philipz85","NEW"," ---","Meta: enhancing Calc's standard and formatting toolbars","2015-01-25 13:28:48"
38580,"LibreOffice","Drawing","rodo","NEW"," ---","EMF/EMF+ file: import issue","2014-11-16 09:44:49"
44387,"LibreOffice","Drawing","rodo","NEW"," ---","double shadow for rectangle / square shape","2013-12-03 04:32:34"
45024,"LibreOffice","Writer","rodo","NEW"," ---","FORMATTING: Wrong area color in standard shapes","2013-05-05 07:23:23"
82788,"LibreOffice","Writer","roo4711","NEW"," ---","FILEOPEN, FORMATTING: header/footer styles are corrupted; picture alignment is changed","2014-08-26 14:25:20"
34274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Copy and paste object from Impress/Diagram to Writer Draw Object have wrong size","2013-05-04 21:45:20"
34422,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","functionality request for Writer: function of distribution selected graphical objects as in LibreDraw","2012-05-03 10:25:53"
35092,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tablet Inking functionality","2014-07-16 11:38:00"
35361,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support Apple Quick Look plugin (OS X feature)","2015-01-03 17:40:31"
36822,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","DRAWING toolbar in WRITER and CALC use different icons from DRAW and IMPRESS","2014-10-14 17:15:28"
37428,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING Frames copied from Writer into Impress not displayed correctly","2013-03-24 19:21:09"
37650,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: particular .svg (exported from .odg) renders text invisible importing","2013-09-12 16:14:47"
38669,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Typing an accented letter when focus on a figure, display another character","2014-09-01 05:20:28"
39274,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add ability to set highlight color for text (Calc)","2014-10-04 19:34:54"
40147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bad Performance of Print Preview in Print Dialog","2014-03-17 01:41:18"
40177,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE Draw doesn't preserve text location exporting .odg to .svg","2014-11-06 18:13:39"
40260,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Formula of Reggression curve missing while Copy&Paste from Calc to Writer","2014-11-10 13:06:44"
41119,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Copy SVG Code Directly into LibreOffice to Render Pictures","2013-05-15 02:33:50"
42383,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Bad non-standard hyphenation of diaeresis and Unicode f ligatures","2013-11-25 14:47:34"
43910,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Form control stacking order broken - cannot ""bring to front"" to place one control over another","2015-01-03 17:38:12"
45721,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Removing horizontal rule inserted by AutoCorrect (paragraph border) is unintuitive","2014-08-14 09:10:07"
46062,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Autofilter should not tick ""all"" if each individual value is selected (blanks should be omitted)","2014-11-12 11:36:01"
46185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Display of Non-Printing Characters is Wrong after Alignment Change","2014-07-14 18:25:34"
47230,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Fonts > Apply replacement table"" does not adjust width of characters","2015-01-22 12:14:12"
48462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PDF as a graphical image","2013-11-19 08:20:50"
48804,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add option to rotate text 180 degrees in writer","2013-08-02 15:24:08"
49361,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Record changes"" fails to record changes of and in draw elements","2015-01-05 17:51:14"
49705,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Alignment ""Justify"" ignored when opening PDF files","2015-01-05 17:52:09"
51138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Editing a FONTWORK is difficult","2013-06-26 03:42:41"
53901,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Create Extension which Enables Per Component Default Paths","2014-05-28 17:40:01"
54722,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw slow for .odg with tenthousands of shapes","2013-04-15 19:29:23"
55682,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Define Comment FORMATTING with an own (""paragraph"") style","2012-10-18 16:23:21"
55705,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Unable to draw lines after Row and Column width modified version Version 3.6.2.2 (Build ID: da8c1e6)","2013-11-16 03:37:51"
57602,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","save drawing in presentation mode","2015-01-22 17:00:41"
59030,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: the line colour and area style/filling dropdowns on the formatting menu do not work correctly with the default rectangles","2013-05-22 22:23:36"
59526,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","libcdr: Stretched rectangle fault import","2015-01-03 17:39:11"
59674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE weird/corrupt bullet paragraph style in .doc export","2013-01-21 22:20:14"
59758,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Text not scaled when scaling a group of object","2013-12-27 19:34:30"
60962,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copy (OLE) object sets ""document changed"" flag","2013-06-02 23:09:27"
61028,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Problems with OOXML custGeom and arcTo command","2013-04-05 14:46:09"
61561,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: senseless cutoff for duplicate function","2014-04-05 19:14:52"
61771,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: enable keyboard shortcut key to paste unformatted text","2014-02-14 18:57:38"
61885,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","VIEWING: FORMATING ""Underline"" in foreground of characters instead of background","2013-03-07 19:07:49"
61980,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement a free/open application similar to One Note","2013-03-09 14:28:11"
62133,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Minor Draw UI inconsistency- background colour of area style/filling buttons slightly different","2013-04-17 20:51:51"
63125,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The HTML export of a Writer Document containing WMF image will not contain the image","2013-04-11 12:34:02"
63251,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Formatting an auto-field (e.g. date) not possible","2013-04-08 20:31:08"
63558,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add language autodetection and language menu shortcuts","2014-11-26 07:47:40"
64008,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow Linking Content: allow Text from one Frame flowing into Another","2013-12-13 02:15:51"
64941,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---",": Imported SVG graphics is not displayed correctly","2013-09-18 20:37:55"
65321,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Excess drawing area interferes with OLE importing of drawings into other docs","2013-06-23 03:50:57"
66235,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Develop File Open (at least) filter for ACD Canvas .cvx file format","2014-06-02 15:54:51"
67619,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow Editing Captions for Images","2014-05-19 11:43:21"
67622,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: Add Vertical Alignment Options to Impress Similar to Spreadsheet","2013-08-10 15:19:33"
68247,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Fontwork samples have English feature name hardcoded on them","2014-11-18 23:47:32"
68474,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Add an Microsoft Visio .vsd/.vsdx export filter","2014-10-05 10:42:35"
70012,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Move layer tab to other position","2013-10-02 18:19:14"
70222,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: empty diagrams are minimized","2013-11-24 08:50:01"
70438,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Selected cell’s border in “Special Character” window isn’t drawn correctly","2014-11-03 00:44:07"
74696,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: Crash after adding second instance of nested grouped objects after deleting in CALC","2014-06-18 19:39:50"
75369,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[StartCenter] Non-installed applications aren’t greyed out (4.2 regression)","2014-12-13 13:57:38"
75916,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Unresetted hidden decimals in positions and sizes","2014-05-01 15:57:27"
77115,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","In Style & Formatting dialog, the layout of controls in the ""Options"" tab is confusing","2014-11-17 22:05:38"
77951,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Enhancement Request - Specify number of significant figures, not just decimal places.","2014-07-16 20:51:29"
78677,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: solid line polygon prints with one edge dashed in user-provided file","2014-11-04 08:42:12"
79185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Dialogs not appearing as smoothly","2014-07-01 15:58:45"
80926,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Moving paragraph-bound anchor on ODT file load.","2015-01-16 14:00:46"
82267,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Add warning that inserting an .svg file will get converted to bitmap when converting to OOXML formatted .pptx","2014-08-07 20:27:38"
82926,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","scroll bar ineffective in Content field of Form Properties dialog","2015-01-03 17:39:38"
83273,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: CGM is treated as presentation format instead of as a drawing","2014-11-13 18:16:11"
83427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: required enhancement: default lines width of drawings and table borders","2014-09-03 09:31:09"
83722,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Untitled document from template is closed when opening additional existing document","2015-01-10 22:32:31"
84655,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Add menu ""Overwrite XYZ.png"" in File menu if drawing  was exported","2014-10-04 17:25:35"
85027,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[Draw] Fit page to window (like Impress)","2014-10-15 06:52:17"
85383,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Change close button for a button that allows dock the slide panel (Impress and Draw)","2014-10-24 05:56:45"
85909,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Native tables visualization not refreshed after changes to borders","2015-01-09 14:56:55"
86078,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Writer draws graphics objects lower from pointer if there are indents between paragraphs","2014-11-16 19:07:33"
86541,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","4.4.0.0.beta1 new TextBox: very different behaviour for same shapes","2015-01-10 23:11:45"
86558,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Sidebar gets squeezed after inserting text into a shape","2014-12-02 18:13:03"
86903,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Format > Cells > Borders preview is missing shaded ends of some diagonal line positions","2014-12-01 17:30:27"
87239,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Inconsistent look and operation of drop-down buttons","2014-12-21 18:04:08"
87521,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Font redrawing bug when doing bulk restyling of text or removing text so that positions of content shift","2014-12-31 12:05:01"
36620,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","View > Toolbars > Reset always greyed out, does nothing","2014-11-15 18:13:37"
37773,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE FILEOPEN Draw exporting .odg to .eps removes inserted image","2013-09-01 12:50:33"
40941,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Draw shifts, breaks apart, and merges icons importing SVG","2015-01-10 22:47:43"
44839,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an ""Eval symbol"" in ""Elements"" panel in equation editor","2013-09-08 12:14:59"
50961,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","text background color for lines and shapes","2012-07-11 09:56:41"
51824,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Zoom button doesn't operate in the same manner as other buttons","2014-02-27 23:03:34"
53335,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: The hatchings inside the rectangle(rounded) spill outside a bit when exported to pdf file","2013-06-18 08:07:08"
56899,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: ""Export"" dialogue should remember settings for consecutive exports (within session)","2013-12-19 19:04:25"
59068,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow different Drawing Scale for each slide of document","2014-11-06 22:08:53"
64871,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: drawing canvas (improvement)","2014-05-28 17:24:53"
69305,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Proposal to improve Table border formatting toolbar controls","2014-01-22 21:20:19"
71313,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Chart: Secondary Axis Orientation Resets to 90 deg Orientation","2014-12-15 07:20:12"
75915,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Rounding issues when working with metric units","2014-03-08 21:48:48"
80796,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Copy a drawing object from Draw and special pasting it into Writer as Draw8 creates an extra new line","2014-07-11 08:45:17"
80941,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","LibreOffice should be installable from a GUI.","2014-07-30 13:44:32"
41436,"LibreOffice","Drawing","dtardon","ASSIGNED"," ---","FORMATTING: Custom Styles not transferred with copy / paste to other document","2014-08-19 23:16:33"
62175,"LibreOffice","Presentation","dtardon","ASSIGNED"," ---","FORMATTING: Style information lost after slide copy","2014-09-09 14:21:10"
45935,"LibreOffice","Extensions","l.lunak","ASSIGNED"," ---","libreoffice-kde: Oxygen dropdown menu has no border","2014-09-28 10:11:12"
79541,"LibreOffice","Writer","rajashri.udhoji","ASSIGNED"," ---","Corrupt: Inline Drawing within floating table","2014-06-25 10:35:44"
50176,"LibreOffice","WWW","beimaginativeegroup","ASSIGNED"," ---","ASKLIBREOFFICE: Improve Help text","2014-08-11 08:20:37"
54189,"LibreOffice","Drawing","brennanv","ASSIGNED"," ---","[FILEOPEN] Image cropping not implemented in .pub import","2013-11-13 18:05:34"
56510,"LibreOffice","Drawing","brennanv","ASSIGNED"," ---","Shearing an already rotated shape doesn't work right.","2013-12-26 00:15:53"
67299,"LibreOffice","filters and storage","brennanv","ASSIGNED"," ---","[MS Publisher] text is repeated on all pages","2014-11-14 16:28:47"
