"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
59814,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","improper import of embedded EMF+ images in PPT","2015-01-14 11:45:26"
61305,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","improper display","2013-02-24 08:44:44"
71916,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Impress: Outline text: Text still visible after cutting","2013-11-22 15:32:36"
58420,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": impress/draw get extremely slow with documents including svg in libo 4.0 beta 1","2014-12-04 02:55:28"
59323,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Impress conversion to pptx fails to open in PowerPoint 2010","2014-03-17 11:20:26"
84258,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Impress and Draw sharing code causing problems with icons and menus","2014-12-22 14:39:22"
41228,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Impossible to paste from ACD Chemsketch","2015-01-05 17:51:57"
77803,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement separate numbering styles for Chinese and Japanese (they're similar, but not the same)","2014-09-17 14:31:03"
57734,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement non-vulnerable IMAGING FILTERS for embedded PICTURES (in Writer etc.)","2013-12-27 11:46:29"
37048,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement ""Live Preview""","2015-01-14 22:26:05"
48354,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement ""export to OneNote"" feature.","2012-09-24 20:18:06"
60544,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement exit codes for improved error checking in scripts invoking LO in headless mode","2014-01-21 21:58:32"
66868,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement digraph insertion, vim style","2013-07-13 04:18:18"
61980,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement a free/open application similar to One Note","2013-03-09 14:28:11"
86744,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Images on header and footer appear with pink background","2014-11-26 15:18:44"
77388,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Images, inserted in a table cell, go out of cell borders when the document (and thus the table) is zoomed.","2014-04-24 08:34:38"
87408,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Image filename should be used as name alternative","2014-12-17 17:01:09"
47148,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","image caching / management is utterly shambolic","2014-12-08 01:46:57"
70373,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Identify unused source files","2013-10-14 14:44:23"
88138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ICU libs should be checked using pkg-config/.pc instead of icu-config","2015-01-08 11:22:17"
83686,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","I can't see the correctly the file","2014-11-27 20:03:57"
76253,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Hyperlink text is not wrapped when cell is set text-auto-wrap","2014-06-13 15:04:49"
68184,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","HTML source menu entry and toolbar button do not show up after saving as .HTML","2015-01-07 18:28:02"
83890,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","HTML export numbering confusion","2014-09-15 20:05:11"
80345,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","HTML Document: default table styles vertical borders not rendered visibly","2014-07-09 05:02:35"
83190,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","how to handle ""es-ES_tradnl"" tag in docx files","2014-08-28 16:18:45"
57445,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Hinting doesn't match Xft settings (when GNOME or KDE is not used)","2014-02-03 15:18:24"
67080,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Higher security for normal user by changing default values","2013-07-21 21:03:04"
82149,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Help fails to show icons, only placeholders ""vnd.sun.*"" show","2014-08-30 02:46:32"
53583,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Helper tool collecting user configuration (User Profile)","2014-12-30 18:30:30"
63821,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Help Balloon Tips Hide Menu Options","2013-07-03 14:09:20"
64070,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Handle is not initialized exception","2013-06-03 06:21:40"
86704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","GUI: CALC: Alignment tab of Format Cells dialogue should provide information about language settings, i.e. if Hyphenation can actually be excecuted","2014-11-26 16:46:00"
69973,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","gtk+ recent-files integration improvements","2013-10-23 17:25:05"
42705,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Graphics Anchored to Cell Do Not Move With Data When Sorted, 'Protect Position' Set or Not, 'Link' or Not","2014-06-19 14:43:56"
81107,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","GPU tracker bug","2014-09-29 07:30:13"
87937,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Google Drive via CMIS: unhelpful error message on wrong password","2015-01-02 23:10:52"
82577,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of prex.h / postx.h wrapper headers","2014-10-01 10:22:23"
82580,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of prewin.h / postwin.h wrapper headers","2014-08-17 09:57:22"
82579,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of premac.h / postmac.h wrapper headers","2014-10-06 08:53:14"
34465,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of all calls to virtual const SfxPoolItem* Put( const SfxPoolItem&, USHORT nWhich)","2015-01-15 16:25:33"
84628,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","gbuild: emit project configuration for Eclipse CDT","2014-11-28 17:15:31"
48722,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Gaussian shadows for objects","2013-11-01 08:08:16"
67274,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Gallery: Do not link inserted images","2014-05-23 02:35:10"
38841,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Fuzz XML file filters","2014-04-22 13:59:05"
77517,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Function of reference to external file Error 504","2014-04-21 22:48:47"
44245,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Functionality request: option ""Disable Autoscroll"" for disable scroll while dragging objects","2012-05-03 05:42:29"
45888,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Functionality request: Automatic horizontal centring of Custom page sizes for printing","2012-07-20 15:01:13"
68579,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Fullscreen mode on 2560x1600 resolution is not working","2015-01-02 21:47:38"
72490,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Full screen doesn't close after CMD + W (close)","2014-04-22 11:25:58"
63955,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Freeze: Opening attached .sdd/.odp file freezes LibreOffice. Takes 100% of RAM and never ends","2014-12-18 20:57:22"
62163,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Formulas incorrectly displayed","2014-01-17 00:43:27"
40260,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Formula of Reggression curve missing while Copy&Paste from Calc to Writer","2014-11-10 13:06:44"
62355,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Formula objects with widehat/widevector in Writer have wrong size, top of the hat/vector is cropped","2014-12-10 05:18:58"
76891,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","formula and chart issues when importing Excel 2003 spreadsheet","2014-07-27 20:17:54"
60572,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: Text in asymetric objects cannot be turned into normal position when object is flipped or rotated","2013-02-22 18:30:01"
70565,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: Loss of number and date formatting in XLSX files","2014-10-19 18:46:22"
63889,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: Decapitalize sentence works on all sentence not on selection","2013-04-24 14:03:47"
73966,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: bullets images should resize with text","2014-07-19 02:41:16"
45176,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Format-themes in LibreOffice","2012-07-22 00:03:50"
38533,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATING : text color render different from background color whereas it's the same color","2014-11-04 16:28:32"
34525,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","fontwork problem: font URW Chancery L renders not correct when bold","2014-12-01 00:21:03"
35152,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","fontwork cursor problem: there already is cursor, but we need click additionaly","2013-06-25 02:15:53"
36426,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Fonts are not rendered correctly","2013-07-19 02:31:00"
47230,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Fonts > Apply replacement table"" does not adjust width of characters","2015-01-22 12:14:12"
72456,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Font Embedding does not work on MacOS","2014-05-08 16:17:45"
58802,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Font after installation not available","2013-01-10 21:24:33"
88289,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Focus Template not displayed correctly on OS X","2015-01-23 11:58:05"
47634,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Focus problem with floating ""Find"" toolbar","2014-11-18 21:08:49"
86598,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Floating Frames can't be easily selected by mouse","2014-11-25 20:14:33"
86602,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Float Frame should require real filename in Content","2015-01-10 23:07:53"
31480,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Find/replace non-printing characters easily","2014-12-25 11:17:11"
31491,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","'Find & Replace' across multiple open documents across different LibO applications","2014-10-23 17:32:21"
86486,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Find function has hardcoded keybinding","2014-11-21 07:44:25"
39674,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","find / fix all German spellings in internal APIs","2014-08-30 08:57:27"
82360,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: ""Use format ODF"" - Wrong folder showed","2014-12-12 12:17:06"
63877,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: Save screen freezes under Windows 8","2014-08-10 03:02:14"
65353,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: LO embeds non-used fonts","2014-09-15 07:53:10"
57860,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: file extension not added when saving a file with '.' in filename","2013-12-15 21:58:52"
53597,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: [ Feature Request ] Environmental Variable Of Invalid Folders","2013-11-23 03:16:54"
53878,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE, EasyHack: Size of XML files can been reduced by using default namespaces on certain elements","2014-12-22 07:23:03"
50615,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE DOC Bookmark names contain URL escapes","2013-05-27 11:43:38"
73865,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: Can't save ODS file after editing","2014-02-03 05:23:42"
81627,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: buffer continued Keystrokes/characters while AutoRecovery/Autosave in progress and then apply to document","2015-01-03 17:39:17"
57414,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","File Recovery: Don't save read-only and empty files for recovery","2013-05-29 21:28:19"
81718,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","File->Properties->General Tab size property","2014-07-30 14:33:17"
68742,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: XML Calc import ignore leading spaces the same way as MSO2003","2014-12-29 22:43:06"
81263,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Wrong layout of shape in .doc file","2014-07-15 13:57:55"
80585,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Writer unable to correctly import multi columnar text","2014-10-20 09:10:02"
57765,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN via FTP from Server causes General Error","2013-10-15 14:52:59"
66896,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Recent_Documents doesn't know the ODC-files.","2013-07-17 10:42:30"
85325,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Opening copy of document in use doesnt get listed in recent documents/start center","2015-01-02 22:33:25"
44196,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Open .html file into Calc adds absolute path to relative HREF= URL","2013-10-16 03:00:05"
65017,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN :  Menu ""File > Recent Documents""  opens rtf file as a Calc document instead of in Writer","2014-07-28 08:52:26"
72918,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[FILEOPEN] LO crash when opening ODS file with a large size 'content.xml'","2013-12-21 12:18:43"
73499,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Linked Textbox Grouping Cause partially Missing Text and Messed Layout in LO Writer","2014-12-22 05:16:14"
82968,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: LibO stop working on file open from command-line","2014-12-03 17:20:10"
48409,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN LibO 3.3 documents shows Writer OLE object contents shifted right / down in object after edit of object because of page border issue","2014-12-07 18:41:17"
36852,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN hard lock when opening files from a remote NFS volume","2015-01-06 20:44:51"
72460,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Can't access local ftp server","2015-01-19 19:04:06"
84764,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc doesn't handle weird filenames, claims they don't exist","2014-10-15 02:20:50"
87365,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: After opening a copy of document, opening another document closes copy/takes over window","2014-12-16 17:21:48"
40090,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","File Format compatibility with the iWork Office Suite","2014-04-10 17:00:20"
86922,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","File->Document->Send as email broken?","2015-01-18 14:08:23"
77120,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","File containing line chart is not imported properly.","2014-04-25 19:56:15"
51969,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Feature Request: Use CardDav as an address book source","2014-07-02 18:39:57"
34622,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","feature request: program that forces save and exit all instances of office","2012-06-17 19:51:13"
39842,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Feature Request: Make Toolbar Box Widths Variable as in Microsoft, Mozilla etc etc.","2014-07-30 17:33:00"
49612,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Feature Request] For all Components->Send->ODF; doc; pdf, etc mutiple attachments","2013-08-18 07:22:16"
64965,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","feature request: enable showing live websites aka live html in writer + presentation","2013-12-22 15:57:20"
48416,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": [Feature Request] Allow typing while saving","2013-08-23 14:35:27"
67200,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Feature request] Ability to ""bookmark"" my favourite fonts for easy access","2013-07-27 10:23:04"
31241,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","faulty PDF from MATHTYPE equation","2014-10-23 17:31:41"
71064,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Failed to open display"" error in the help message when using LO via SSH","2015-01-07 02:43:29"
84102,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Expose the level of headings to assistive technologies via object attribute","2014-12-15 03:50:51"
49939,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Exported kMDItemContentTypeTree is missing root (was: .Odf files not showing in Document search!)","2015-01-05 17:52:17"
32281,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Export a log of emails not sent in 'Sending e-mail messages' dialog","2014-10-23 17:32:08"
85900,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Expert Configuration: Use striped rows in table","2014-11-05 08:38:35"
39849,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","exchange SfxItemset implementation","2014-07-09 14:32:22"
52602,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Excel Visual Basic compatibility issue in LibreOffice Calc: NumberFormat to date/time","2014-05-04 14:47:04"
52600,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Excel Visual Basic compatibility issue in LibreOffice Calc: Inserted Calc formula with Excel Visual Basic Code","2014-05-04 14:36:15"
52601,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Excel Visual Basic compatibility issue in LibreOffice Calc: If Not ... Like … Then","2014-05-04 14:38:35"
52603,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Excel Visual Basic compatibility issue in LibreOffice Calc: ""Application.ScreenUpdating = False"" does not work!","2014-05-04 14:48:13"
76142,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EU-conform digital signatures (XAdES, ASiC container) in Libre Office","2014-09-23 09:23:19"
61685,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Error message instead of all EXTENSIONs updates list","2013-03-02 21:25:58"
59943,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","error message / dialog window after LO crash won't disappear","2013-12-15 21:44:33"
46777,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Error in MIME-type pictures","2014-10-24 03:18:26"
74385,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Error 6025 pure virtual function call","2014-12-18 12:00:50"
67465,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EPS rendering: locating pstoedit on Mac a problem","2014-04-27 19:36:09"
81632,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Enhancement Request: Add Apply button to Zoom dialog box","2014-07-22 05:25:50"
76275,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Enhancement][PRINT] Page settings should be available from the Print dialog window","2014-03-22 09:45:47"
72711,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Enable use of Apple iCloud storage on OS X","2014-12-23 20:10:41"
76318,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Enable LibreOffice to pull git repositories","2015-01-11 18:18:48"
48261,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","enable configure to read selfdefined parameters","2012-08-30 09:31:34"
46723,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","enable configmgr unit tests ...","2013-10-19 00:57:34"
37281,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","emf file looks wrong","2014-09-02 20:23:00"
39053,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EMF are not drawn correctly.","2014-10-20 15:54:04"
78232,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Embedding PyGal SVG gives black box, but inkscape has no trouble","2014-10-28 00:52:28"
60696,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Edit-Links - cleanup and make it work for movies ...","2013-10-23 16:48:23"
73586,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING - Symbol ""`""  inserted at cursor position when using the cmd+` shortcut for switching between windows","2015-01-03 17:38:39"
59463,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: ""Record/track changes"": Changes to images aren't recorded","2013-01-16 23:59:22"
85168,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: pictures with transparent background pasted from web into LibO loose transparency","2014-10-18 12:33:33"
34827,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: no undo for visible area modifications","2014-03-10 20:20:10"
37382,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING LO can paste data via third/middle click if ""Edit File"" is turned off","2013-11-30 17:31:05"
61788,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: Impossible to drag&drop text from other applications to LibreOffice","2013-09-18 11:21:19"
50414,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: image resizing should keep aspect ratio by default","2014-02-03 20:42:19"
86329,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: Image crop shouldnt be set to proportionate in Impress/Draw","2014-12-29 06:47:08"
73831,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: [FEATURE REQUEST] Collaborative work for writer","2014-10-17 22:02:37"
59919,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: enhancement request: keep selected object in center when zooming","2013-02-08 05:11:22"
74286,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: cannot flip image from the gallery","2014-02-02 12:26:43"
51138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Editing a FONTWORK is difficult","2013-06-26 03:42:41"
64949,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: access to formula-objects not possible with one single click on the desired position","2014-01-03 10:21:45"
65219,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[EasyHack] unit tests fail to clean up temp files","2014-08-24 08:14:32"
75280,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Easyhack] Convert inappropriate use of sal_uIntPtr to better integer types","2014-12-02 13:03:37"
72606,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[EasyHack] Consistently call Unicode Win32 functions, and define UNICODE globally","2014-03-10 11:25:53"
47320,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DrMemory windows warning cleanup ...","2015-01-16 20:59:54"
53276,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","draw:style=""round"" under draw:stroke-dash is ignored.","2013-12-10 05:20:16"
39215,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DRAW,IMPRESS: Printout from paper size ""Screen"" chopped off top, left (and bottom wit unchecked ""fit to printable ...)","2014-01-08 07:58:09"
85687,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Do not attempt to restore empty documents","2015-01-14 19:21:10"
33639,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","doesn't remember duplex settings if modifying with LO-windows","2014-11-22 01:20:48"
72923,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DOCX loaded with too many pages","2014-07-19 12:38:59"
78433,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DOCX import, the wrong border is used in first column due unhandled insideV","2014-05-16 20:06:06"
78671,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",".docx displayed incorrectly","2014-11-07 01:56:01"
55344,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document windows open in the middle of screen and not next to previously opened window","2013-06-12 05:55:12"
52238,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document templates get formated differently depending on user interface language setting","2014-01-08 12:24:20"
84267,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Documents with custom colors and gradients require improvements to the Area dialog, integrate the new color picker","2014-11-23 05:48:32"
67493,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","documents with a special font aren't displayed correctly","2014-09-21 17:14:31"
53035,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document Property “Total editing time” is not Updated if Option “Remove personal information on saving” is Set","2013-07-21 12:11:53"
53034,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document properties: Editing-time adding up incomplete","2013-07-29 10:09:09"
87751,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document not released after close Calc until Writer close (.xls with XML format)","2015-01-05 11:13:37"
59276,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Document information only partial accessible for ""Windows Explorer Extension""","2013-10-15 14:52:54"
45364,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DLL search order wrong when help browser launched","2014-12-16 10:24:21"
69040,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Disabling Java gives unhelpful error message for Java adding registration - Could not create Java implementation loader","2013-11-16 14:00:06"
79312,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Disable auto-close of spelling dialog after spellcheck complete","2015-01-21 22:22:19"
83877,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Digital signature: Support visual identification / signature lines","2014-09-15 12:15:41"
83876,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Digital signature: Support multiple signings / APPEND mode","2014-09-23 09:25:02"
68489,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Dialog System to Warn Users About Limitations","2013-11-26 16:53:24"
87907,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DIALOG: Page preview in print dialog refreshes when opening print details","2014-12-31 17:46:55"
48369,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Development/QA update channel","2012-09-24 19:54:52"
79650,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Determine if Bugs are Inherited From OpenOffice","2014-06-04 20:05:43"
77171,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Detect connections that have already been established e.g., via keyring credentials","2014-09-21 11:33:01"
85695,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Detect broken Java configuration on OS X 10.10 and offer advice to the user","2014-10-31 13:47:45"
84553,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Detect and warn of Windows Antivirus in configure ...","2014-10-01 11:45:29"
30744,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Deprecate the gallery","2014-10-23 17:31:53"
39256,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Deficiencies in WMF importer implementation","2014-11-27 17:04:11"
67763,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","date & time controls: fractional seconds, timezone support, duration, interval","2015-01-03 17:40:01"
58878,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Customized control keybindings don't work","2015-01-05 17:51:50"
61242,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Customise comments background color in Writer","2014-10-11 21:02:44"
54831,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Custom (and other) properties not saved to MS XML formats","2014-11-28 13:40:48"
30731,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cursor behaviour with Graphite fonts","2014-12-15 01:23:38"
43822,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Ctrl-W does not close document when the focus is in the Navigator","2013-09-18 10:08:48"
