"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88784,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","radeonsi: Brütal Legend crashs after about 10-15 sec. (GPU fault detected: 147 0x0618c001)","2015-01-25 12:25:59"
88791,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","radeonsi/glamor missing YUY2 support in xvideo","2015-01-26 07:20:01"
88301,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Dota causes GPU fault and kernel hang","2015-01-30 18:26:05"
88877,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","Invisible Chrome windows on radeonsi with KWin compositing","2015-02-09 17:40:53"
88786,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon Hawaii crash on a 32-bit kernel","2015-02-11 00:45:45"
87457,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Hawaii XT] 290x reclocking problems","2015-02-17 13:53:59"
89198,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Setting Refresh Rate on monitor causes flickering/artifacting","2015-02-20 03:56:31"
89262,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","AMD Mobility 3650 lockup when DPM is enable","2015-02-21 15:13:41"
42960,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Display does not work when resuming from suspend","2015-02-22 02:20:55"
89196,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Radeon GPU crashes at random times (GPU lockup)","2015-02-28 15:28:25"
78238,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","GPU lockup on opening new tab in Chromium","2015-03-06 08:04:21"
89072,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon Hawaii no acceleration on 32-bit kernel","2015-03-07 16:36:50"
73378,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[drm:radeon_uvd_send_upll_ctlreq] *ERROR* Timeout setting UVD clocks!","2015-03-23 14:29:01"
89808,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","[Radeon 9600 r300] Xorg fails with radeonfb and KMS","2015-03-31 01:38:06"
89734,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","GL_AMD_pinned_memory extension causing a kernel hardlock","2015-04-08 09:44:45"
89980,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Regression] Graphical corruption after resuming from suspend (w/ dual monitor configuration)","2015-04-21 19:02:31"
90151,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Laptop Backlight Issue with Hybrid Graphics System","2015-04-23 17:27:15"
70654,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[DPM] Mobility 4570: power_dpm_force_performance_level is reset to auto when UVD is used","2015-05-07 10:05:47"
85801,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Mobility Radeon HD 4570] Enabling HDMI monitor fails with kernel versions 3.17/3.16","2015-05-07 10:06:18"
45503,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[drm:radeon_get_bios] *ERROR* Unable to locate a BIOS ROM","2015-05-26 08:45:24"
73338,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Fan speed in idle at 40% with radeonsi and at 18% with catalyst","2015-06-06 08:39:01"
90873,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kernel hang, TearFree On, Mate desktop environment","2015-06-18 19:37:56"
91172,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","[4.1.0][radeonsi][BONAIRE] Playing Ark Survival Evolved (new game) - IH ring buffer overflow","2015-07-02 19:40:32"
75357,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Barts (HD6850): Failure in evergreen_surface_check_2d","2015-07-06 08:50:43"
71226,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Colors occasionally broken on DCE5 Barts (HD69xx)","2015-07-13 20:26:00"
70689,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Periodic system freezes on Linux 3.11-rc4 and later","2015-07-13 20:26:52"
65730,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","no sound via HDMI for Radeon 6850","2015-07-13 20:26:58"
33399,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RADEON:KMS:RV630:HDMI:AUDIO] no PCM mutichannel audio","2015-07-14 07:28:44"
61529,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g][kms][ATI RV710] r600_pcie_gart_tlb_flush+0xf5/0x110","2015-07-20 14:05:37"
90681,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon Kernel Oops & Lockup when switching on DisplayPort attached monitor","2015-07-21 19:41:14"
88493,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","No hdmi audio an agd5f 3.20-wip since consolidate audio_get_pin() functions","2015-07-30 11:38:52"
60254,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[r600g] kernel Oops when provoking GPU lock.","2015-07-30 11:55:17"
83998,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Oopses on R9270X using UVD since radeon/uvd: use PIPE_USAGE_STAGING for msg&fb buffers","2015-07-30 12:38:07"
91253,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Regression: Can't boot on 4.0.5 and later but can boot on 4.0.4 (on iMac)","2015-07-30 13:52:16"
91463,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","radeon/audio:HDMI audio not working since upgrade from 3.19.3 to 4.0","2015-07-31 06:14:49"
85207,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","agd5f drm-next-3.19-wip + Unreal Elemental sometimes = list_add corruption/hung task","2015-08-02 11:41:48"
91041,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Purple line is visible on left side of screen and the screen is blurry using HTMI output with AMD radeon","2015-08-06 13:16:30"
91302,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon.audio=1 causes issues with 7950","2015-08-06 20:01:21"
89987,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","Slow VDPAU (rv770_restrict_performance_levels_before_switch failed)","2015-08-09 22:25:34"
73530,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Asus U38N: Black screen with Radeon driver in Linux","2015-08-12 13:17:11"
91291,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","kernel panic and freeze on resume in [radeon] [ttm]","2015-08-14 14:18:26"
91527,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","7870 radeon crashes after kernel msg drm:radeon_mn_invalidate_range_start","2015-09-03 14:43:14"
56659,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","DRI_PRIME: triangle, rendering inside of which occurs with a noticeable delay","2015-09-08 18:19:08"
91801,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","[amd][tahiti xt] severe performance loss","2015-09-09 09:38:33"
91486,"DRI","DRM/Radeon","dri-devel","CLOSED","NOTOURBUG","[drm:uvd_v1_0_start] *ERROR* UVD not responding, trying to reset the VCPU!!!","2015-09-11 18:21:02"
89431,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Monitor is deactivated after DPMS activates","2015-09-11 19:31:04"
92495,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Freeze/black screen on DPM/after changing power_profile","2015-10-16 15:01:33"
92303,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[radeonsi] Buffer sharing (with/without IOMMU) locks up GPU display with dGPU only","2015-10-23 00:10:34"
92662,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[HD3650] - GPU freezing - 1002:9591 ring 0 stalled for more than 10100msec","2015-10-26 20:00:56"
92765,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Linux 4.1.12+, 4.2.5+ -> drm:radeon_pm_late_init [radeon]] *ERROR* + WARNING: CPU: 0 PID: 686 at fs/sysfs/dir.c:31 sysfs_warn_dup+0x68/0x80() +","2015-11-02 05:39:20"
91994,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Samsung U28D590D Monitor does not wake up after power saving mode","2015-11-19 20:33:46"
92518,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Radeon 7870 XT Stalling Between Ring 0 and Ring 3","2015-11-20 00:51:02"
76840,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HybridGraphics: Kernel driver in use: radeon but adapter not listed","2015-11-20 16:09:29"
92865,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","MSI R7 370 Armor 2X dpm issues","2015-11-27 08:12:58"
90534,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","integrated LVDS displays stays dark (firmware-linux-nonfree-0.43)","2015-11-27 12:17:16"
91917,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","linux-firmware.git should carry most recent firmware for SI, CI et al.","2015-12-12 17:37:34"
90777,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon/audio: Removed CRC control programing broke HDMI audio in Linux 4.0","2015-12-14 19:50:30"
93147,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[regression bisected] Stuttering in games caused by commit 4dfd6486 ""drm: Use vblank timestamps to guesstimate how many vblanks were missed""","2015-12-18 15:00:20"
93436,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[radeonsi][regression] GPUVM faults playing ARK: Survival Evolved, started 4.4-rc3, -rc5 is worse","2015-12-19 10:38:39"
80868,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Support screen scaling modes for external monitors","2016-01-07 10:36:16"
92858,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","AMD Radeon GPU Acceleration Disabled Under Kernels 4.2.x and later versions","2016-01-18 06:35:04"
77835,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","X crash when using xrandr with R9 290X and 7870 for triple head","2016-01-18 07:05:32"
51189,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","TTM errors when suspending (call trace)","2016-01-29 07:23:25"
81991,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","X page allocation errors referencing radeon_vm_get_bos","2016-01-29 07:24:59"
93998,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","Linux 4.5-rc2 ATI Radeon 3000 Graphics not rendering correctly","2016-02-11 17:24:04"
80678,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","xrandr scaling / transform does not work with radeon","2016-02-25 09:29:42"
31970,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","No HDMI Audio detected on playing avi","2016-02-26 03:52:12"
36508,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RV620] GPU lockup and kernel oops with compiz","2016-02-26 03:53:19"
47407,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","System unable to recover from suspend to disk","2016-02-26 03:54:58"
25672,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","System unable to recover from suspend to disk","2016-02-26 03:59:31"
26105,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Assert failure in radeonGetLock, blender 2.5 SIGABRT","2016-02-26 04:00:59"
27644,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","radeon KMS causes corrupt VGA output on X1400","2016-02-26 05:44:49"
28165,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","TV-out issues","2016-02-26 05:46:50"
28393,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Radeon with two screens shows screwed up screen","2016-02-26 05:48:03"
28456,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RADEON:KMS:RS400:INIT] detects different number of pipes each boot","2016-02-26 05:50:46"
29432,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Extreme Tux Racer crash","2016-02-26 05:56:48"
30142,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","flickering with KMS in Baldur's Gate II under wine","2016-02-26 05:59:37"
32535,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RADEON:KMS:RV710M:SUSPEND] graphics corruption after resume from hibernate on thinkpad SL510","2016-02-26 06:02:12"
33011,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RADEON:KMS:RV530M:MUX] HDMI-A-1 Does not work after resume (But claims it does)","2016-02-26 06:05:23"
34556,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","BUG in drm/radeon/ttm after leaving fullscreen flash.","2016-02-26 06:07:01"
36598,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RS880] Slow resume from suspend generates kernel warning","2016-02-26 06:09:17"
36817,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","RV670 - Kernel fails to enable acceleration when RAM greater than 32-bit limit","2016-02-26 06:10:26"
40024,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Power management does not work on ATI Mobility Radeon 9700","2016-02-26 06:12:17"
41420,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[UPSTREAM REPOST] radeon driver power management is very bad: GPU always runs at maximum clock speed","2016-02-26 06:13:10"
43016,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","DVI is wrongly detected as Display Port","2016-02-26 06:40:31"
67901,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[DPM] Black screen or freeze on radeon driver on AMD 6470M / Intel HD 3000","2016-02-26 06:44:54"
70409,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Discrete GPU fails to initialize and X segfaults on dual-GPU r600/radeonsi laptop","2016-02-26 06:47:02"
70880,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","No HDMI Audio on RS880 [Radeon HD 4290]","2016-02-26 06:48:45"
71194,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Null Pointer dereference in drm_send_blank_event","2016-02-26 06:50:16"
72087,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Black levels incorrect during video playback at first","2016-02-26 06:52:48"
35988,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Power management not working on ATI M92 LP [Mobility Radeon HD 4300]","2016-02-26 09:00:31"
91061,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","[4.1-rc8][radeonsi] GPU lockup from chrome - radeon_ttm_bo_destroy","2016-02-26 19:04:58"
87316,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","[radeonsi][bonaire][drm-next-3.19] unable to handle kernel NULL pointer dereference: radeon_fence_signaled","2016-02-26 19:06:22"
91268,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","R6xx freezes with kernel 3.17 and up","2016-03-22 15:54:42"
92260,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","ASUS [R7 370]  DPM and power profile change crash the system","2016-03-25 14:27:14"
94692,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Booting with R7 370 hangs without kernel parameters ""nomodeset"" or ""radeon.dpm=0""","2016-03-25 18:49:29"
78717,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon: Failed to allocate a buffer with Tesseract","2016-04-05 07:24:30"
90655,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[drm:radeon_get_bios] *ERROR* Unable to locate a BIOS ROM","2016-04-19 12:15:22"
93800,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","xfwm4 with compositing hangs indefinitely after after coming back from dpms off","2016-04-24 09:26:42"
94874,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon: Failed to allocate virtual address for buffer","2016-04-25 17:26:58"
95078,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Bisected] dGPU broken in linux 4.4.7","2016-05-04 23:06:00"
47363,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Connecting DVI-0 Display-Port-0 and HDMI-0 only 2 of those can be enabled once","2016-05-09 12:16:46"
75917,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","backlight switches off when starting X - since kernel-3.13","2016-05-12 05:36:10"
95406,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","glLogicOp (GL_XOR) does not work on AMD/ATI card","2016-05-16 08:31:11"
95510,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","((((1800-929-1150))) online helpline number for aol mail","2016-05-20 19:05:04"
94891,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","BUG: unable to handle kernel NULL pointer dereference","2016-05-24 02:29:00"
96423,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","radeonfb: BAR 0: can't reserve [mem 0x98000000-0x9fffffff pref]","2016-06-07 13:45:01"
91141,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","Lots of *ERROR* Couldn't update BO_VA (-22) since drm/radeon: stop using addr to check for BO move","2016-06-15 11:48:37"
40476,"DRI","DRM/Radeon","dri-devel","CLOSED","INVALID","No HDMI audio though ATi Radeon HD5730/1GB-VRAM card.","2016-06-15 11:54:56"
76564,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[AMD Fusion E-350] HDMI refresh rates doesn't match expectations","2016-06-15 12:03:12"
46713,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI audio played back at a wrong rate","2016-06-15 12:06:39"
96360,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[bisected: 3d02b7] VM fault with kernel 4.7-rc1 on Alien: Isolation","2016-06-15 16:50:05"
78987,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","black screen when trying to enable external VGA screen on Trinity APU laptop","2016-06-19 12:36:35"
91841,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Juniper 5770 entering Hibernate crashes the system (instant reboot)","2016-06-30 12:39:07"
96580,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","GPU lockup on AMD 7970M when playing games","2016-07-01 05:58:28"
47606,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Random chance of HDMI audio to be working upon startup","2016-07-15 03:58:14"
87682,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Horizontal lines in radeon driver on kernel 3.15 and upwards","2016-07-28 16:23:12"
97138,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","AMD 3650 flickering on linux 4.7","2016-07-30 14:21:36"
81382,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Text console blanking does not go away","2016-08-15 13:40:53"
96585,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","R7 260X multiple soft lockups while playing TF2","2016-08-28 04:43:02"
93167,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","radeon/drm fails to restore graphics mode after s2disk","2016-08-30 19:06:58"
77892,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RV635] when GPU locks up, reset happens but X is unresponsive except mouse","2016-08-31 04:06:30"
69076,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r300g] RS690: triangle flickering","2016-09-12 16:46:47"
66673,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","NULL pointer dereference on BONAIRE (hd7790) after starting X server","2016-09-22 13:49:53"
97783,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","TearFree fails in dual card configuration","2016-09-27 10:05:08"
98200,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[radeon] kernel hangs during shutdown - drm-next-4.9-/+wip","2016-10-11 18:08:55"
97099,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","Regression in 9ef8537e6 ""drm/radeon: don't use fractional dividers on RS[78]80 if SS is enabled"" (RV620)","2016-10-14 10:18:25"
90666,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Stacktrace / Warning during switch (ctrl+alt+f1) to console on zbook 14 (Radeon/intel)","2016-11-02 19:24:37"
67713,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Freezes on Trinity 7500G","2016-11-03 13:21:09"
67435,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI audio silent on Radeon Mobility HD4650","2016-11-07 06:13:33"
97857,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","card detects non-existent monitor on display port","2016-11-08 09:33:03"
98523,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","Can't run without ""nomodeset"" on MacPro6,1 with two AMD R9 280X Tahiti video cards","2016-11-08 13:59:26"
98687,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Discrete R5 M330 GPU stopped working completely","2016-11-11 17:56:03"
97137,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","R7 M370 hangs with radeon.dpm=1 when running demanding graphical programs with DRI PRIME","2016-11-29 22:01:40"
96492,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Running Opera web-browser with forced hardware rendering cause GPU lockup","2016-12-20 23:52:50"
74335,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","[UVD] vdpau has terrible performance on radeonsi (HD 7950)","2017-01-08 18:26:22"
95206,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Display port bandwidth regression","2017-01-09 03:40:00"
91294,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[R7 370] DPM and power profile change crash the system","2017-01-26 09:45:45"
25747,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","radeon drm oops with benchmark=1","2017-01-29 07:17:31"
99524,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","kernel hangs during shutdown (similar to Bug 98200)","2017-02-01 20:49:01"
99418,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","DRI3 Stuttering while scrolling in Chromium/Chrome with VBLANK off","2017-02-02 06:19:20"
99683,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Powerplay features request: manually set GPU (Fiji) frequency beyond default limits and per application","2017-02-06 15:02:05"
35457,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","[rs690m] Graphics corruption with ati x1200","2017-02-19 00:16:43"
99917,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Failure to load bonaire_k_smc.bin in kernels 4.8-4.10","2017-02-23 17:02:55"
56666,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","AMD SUMO GPU lockup when launching any heavy 3D application","2017-02-25 07:23:34"
23965,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeonBackground objects appear in front of foreground ones in neverball","2017-03-09 12:54:51"
76490,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Hang during boot when DPM is on (R9 270X)","2017-03-13 14:21:24"
26887,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","fence errors with rs785 and kernel 2.6.33","2017-04-28 09:02:40"
25079,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","poison overwritten in radeon drm","2017-04-28 09:04:23"
100761,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","`radeon_ib_ring_tests` takes 0.5 s on resume","2017-05-05 06:54:08"
76501,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","fences regression","2017-06-23 07:59:16"
92775,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","[radeon][TTM] Contention when evicting large buffers between VRAM and GTT","2017-07-17 20:32:32"
41503,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Oops with Linux 3.0.0 and radeon driver: shmem_truncate_range","2017-08-05 13:02:34"
81563,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Black screen and only mouse pointer visible with GNOME Shell","2017-08-05 13:10:10"
102006,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","gstreamer vaapih264enc segfault","2017-08-14 13:01:36"
102207,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[drm:radeon_get_bios] *ERROR* Unable to locate a BIOS ROM","2017-08-14 20:52:34"
90355,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","DRI_PRIME+radeon+steam=problems + crash","2017-09-10 05:49:16"
37696,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RADEON:KMS:PLL] frequent colored lines appear on screen","2017-10-17 17:17:55"
101732,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","TURKS GPU - radeon 0000:01:00.0: failed to get a new IB (-35)","2017-10-19 10:35:07"
103913,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","DRM/Radeon GPU hang","2017-12-06 09:01:06"
104731,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","UVD lockup on MPEG2 missing Field","2018-01-22 19:16:24"
87172,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","UHD 4K (DisplayPort 1.2) monitor autodetects at 60Hz on Radeon 5870, which fails as this card doesn't support DP1.2","2018-01-25 13:53:53"
94147,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Sometimes Xorg freezes after dpms off","2018-02-26 11:46:11"
104608,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600, RV635] Removing radeon module results in BUG: unable to handle kernel NULL pointer dereference at 0000000000000258","2018-03-05 17:06:43"
100759,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600] System freeze on resume from sleep on battery with DPM enabled and linux 4.10","2018-03-12 16:02:54"
105449,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","dual radeon xserver crash on startup: destination is framebuffer incomplete: incomplete/missing attachment [8cd7]","2018-03-13 15:20:01"
103370,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","`vblank_mode=0 DRI_PRIME=1 glxgears` will introduce GPU lock up on Intel Graphics [8086:5917] + AMD Graphics [1002:6665] (rev c3)","2018-03-15 06:45:54"
99353,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kaveri 7400K shows random colored noise instead of GUI in X or Wayland","2018-03-22 16:29:40"
105030,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","`radeon_ib_ring_tests()` takes 1.5 s during resume","2018-03-24 10:34:35"
83262,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon DPM re-clocking fails after resume from suspend","2018-03-24 11:44:02"
66940,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Mobility Radeon HD 5650 doesn't resume from suspend on kernel 3.11 (linus and drm_next)","2018-04-10 10:53:02"
105968,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","ib test on ring 5 succeeded takes too long","2018-04-10 11:50:53"
54060,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","X11 crash, kernel panic, ttm_bo_mem_put","2018-04-25 19:26:57"
106309,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","MST Multi-Stream Transport Kills All Displays Using Radeon Driver On Radeon HD 7570","2018-05-08 22:11:17"
81620,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon: fence wait failed (-35) after hybrid suspend on 3.15","2018-05-30 17:38:00"
106938,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Module *radeon* takes over two seconds to load","2018-06-18 11:28:08"
106957,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","GPU runtime suspend broken since 4.17","2018-06-29 11:15:05"
107168,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","Allow to load firmware during run-time (after initialization)","2018-07-09 16:42:50"
93746,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Black screen when reconnecting display","2018-07-10 14:43:18"
45641,"DRI","DRM/Radeon","dri-devel","CLOSED","NOTABUG","Screen goes black randomly","2018-07-20 08:57:39"
