"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
111262,"Mesa","Drivers/Gallium/llvmpipe","mesa-dev","RESOLVED","MOVED","lp_bld_misc.cpp:811:51: error: ‘llvm::AtomicOrdering’ is not a class or namespace","2019-09-18 18:33:41"
111290,"Mesa","Other","mesa-dev","RESOLVED","FIXED","undefined symbol _dri2_get_mapping_by_fourcc","2019-09-14 06:57:31"
46757,"LibreOffice","Writer","mhaggag","RESOLVED","FIXED","Words and Character excluding spaces Word Count incorrect with Record Changes enabled","2012-08-03 10:00:27"
50141,"LibreOffice","Writer","mhaggag","RESOLVED","FIXED",": Word Count Characters (with spaces) incorrect with Numbering on","2012-08-03 09:21:46"
50540,"LibreOffice","Writer","mhaggag","RESOLVED","DUPLICATE","View area jumps when start drawing","2012-06-04 11:40:59"
53399,"LibreOffice","Writer","mhaggag","RESOLVED","FIXED","Word count inconsistent and wrong with non-breaking space","2012-09-21 16:04:01"
14423,"xorg","Driver/intel","michael.fu","RESOLVED","FIXED","[945GM] restricted gl in dualhead after VT switch","2009-05-08 06:33:17"
36863,"LibreOffice","Formula Editor","michael.meeks","RESOLVED","FIXED","[Math] Crash updating formula","2011-05-07 04:58:35"
38000,"LibreOffice","Libreoffice","michael.meeks","RESOLVED","FIXED","Document crash with a closing parenthesis on the beginning of a line","2011-10-29 08:43:22"
45879,"LibreOffice","Drawing","michael.meeks","RESOLVED","FIXED","VIEWING: Selected Glue Point no longer highlighted","2013-04-10 05:45:15"
46901,"LibreOffice","Presentation","michael.meeks","RESOLVED","FIXED","SLIDESHOW shows characters too slim with Hardware Acceleration activated - cairo canvas used in error on windows.","2017-07-14 14:10:56"
58613,"LibreOffice","Writer","michael.meeks","RESOLVED","FIXED","synchronous, no-progress-bar word-count on load before rendering ...","2013-03-22 22:49:54"
45418,"LibreOffice","Libreoffice","momonasmon","RESOLVED","FIXED","FILEOPEN: IMPORT XSLT Filter do not work on LINK or Insert","2014-08-06 13:45:57"
68903,"LibreOffice","Spreadsheet","momonasmon","RESOLVED","FIXED","FILEOPEN: CSV files with .xls suffix are opened as Writer documents","2014-11-07 09:23:29"
71748,"LibreOffice","UI","momonasmon","RESOLVED","FIXED","SIDEBAR: color picker preview doesn't fit the box","2013-12-24 00:05:41"
73617,"LibreOffice","Spreadsheet","momonasmon","RESOLVED","FIXED","After selecting cells containing two different fonts, toolbar font selector constantly resets to blank, goes to top of list","2014-11-29 17:54:36"
73682,"LibreOffice","Libreoffice","momonasmon","RESOLVED","FIXED","FILEOPEN: HTML with .xls extension is opened in Writer/Web when opening from StartCenter","2015-01-24 12:32:53"
74042,"LibreOffice","Spreadsheet","momonasmon","RESOLVED","FIXED","Hyperlink dialog shows selected cell contents as !!br0ken!!","2014-03-10 08:24:55"
78782,"LibreOffice","UI","momonasmon","RESOLVED","FIXED","start center: cannot open documents with ""Enter"" key","2014-06-14 13:48:54"
81231,"LibreOffice","BASIC","momonasmon","RESOLVED","FIXED","Remove Text Highlighting macro not working in 4.3.x","2014-07-16 11:39:50"
84792,"LibreOffice","Drawing","momonasmon","RESOLVED","FIXED","Icon ""Square"" is missing in Rectangles Toolbar","2014-11-01 22:01:46"
38056,"LibreOffice","Libreoffice","mst.fdo","RESOLVED","FIXED","ODF import: Page Borders handling broken","2012-08-06 08:21:57"
38116,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILESAVE as .doc destroys frame border properties","2012-08-03 09:10:48"
38745,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","redlining / undo document breakage / corruption","2012-02-07 04:05:31"
39415,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Painting of collapsing table borders broken in Writer","2012-08-20 20:44:56"
39812,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","TABLE borders do not terminate where they should with merged cells","2012-08-09 13:00:26"
40599,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","paragraph anchored graphics in redlined list duplicated on each save","2013-06-23 21:23:58"
41068,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","DOCX import: image wrapping polygon wrongly imported causes embedded image to be partially obscured","2014-07-03 22:44:18"
41524,"LibreOffice","Printing and PDF export","mst.fdo","RESOLVED","FIXED","CUPS: printing multiple copies with ""Collate"" results in multiple system print jobs","2014-03-29 23:19:28"
41712,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN soffice.bin crashed with SIGSEGV in SwTxtFrm::HideAndShowObjects()","2012-02-14 06:40:06"
42750,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Table, border line style double line (inner/outer lines 1 twip wide) still broken","2012-05-11 13:55:45"
43249,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: Frame borders not shown in .doc file","2012-08-03 09:12:56"
43313,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","TABLE border of merged cell is misplaced (regression since 3.3.4)","2012-08-20 18:07:44"
43707,"LibreOffice","Drawing","mst.fdo","RESOLVED","FIXED","FILEOPEN PDF brings up (ASCII) filter selector instead of opening document","2012-04-26 03:43:55"
43737,"LibreOffice","Writer","mst.fdo","RESOLVED","NOTABUG","Writer FORMATTING: The color of the EOL space character is wrong (regression since 3.5.0)","2013-11-27 14:06:49"
44850,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","FILEOPEN libreoffice crashes when opening a docx file","2012-10-11 10:49:16"
45115,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","BorderLine UNO API broken in LibreOffice 3.4 / 3.5","2012-02-08 08:28:44"
45450,"LibreOffice","Spreadsheet","mst.fdo","RESOLVED","FIXED","Calc ODF export: invalid ""style:vertical-justify""/""css3t:text-justify"" written in ODF 1.1/1.2","2012-02-24 04:20:17"
45534,"LibreOffice","Libreoffice","mst.fdo","RESOLVED","FIXED","ODF export: invalid ""draw:fit-to-size"" values in ODF 1.1/1.2 mode","2014-12-09 20:27:16"
45562,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Writer FORMATTING: drawing objects over text with borders appears wrong (regression after 3.3.4)","2012-04-26 08:11:33"
46112,"LibreOffice","Spreadsheet","mst.fdo","RESOLVED","FIXED","Cell Border double lines imported from old OOo versions","2012-08-03 09:13:20"
46340,"LibreOffice","Presentation","mst.fdo","RESOLVED","FIXED","crash: saving a resized image","2012-02-29 21:35:55"
46482,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","insert frame duplicates existing frames anchored at start/end paragraph","2012-02-24 06:25:22"
46859,"LibreOffice","Libreoffice","mst.fdo","RESOLVED","FIXED","Incorrect ""str"" type checks in some Python uno wrapper classes","2012-03-12 07:03:57"
46926,"LibreOffice","Libreoffice","mst.fdo","RESOLVED","FIXED","PyUNO structure comparisons broken (always false)","2012-04-05 08:11:13"
47283,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: crash when at the end of the undo stack","2013-02-25 20:28:23"
47553,"LibreOffice","graphics stack","mst.fdo","RESOLVED","FIXED","FILEOPEN document with Punjabi Font will CRASH","2013-11-15 22:48:29"
47811,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","RTF : LO does not recognize mailing fields","2014-03-04 14:49:42"
48647,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","ugly hairline double border drawing","2012-04-26 08:11:33"
49901,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Writer FORMATTING: During Find&Replace operation wrong part of text becomes selected","2012-08-27 18:23:37"
51514,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","The ""Target in document"" window displays hundreds of nonsensical items in bookmarks","2012-08-26 22:49:25"
51688,"LibreOffice","graphics stack","mst.fdo","RESOLVED","FIXED","VIEWING: missing anti-aliasing in frames (for example illustrations with captions)","2013-08-14 11:28:31"
51777,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN particular .HTML: 1 twip double borders lossage","2012-08-22 12:11:46"
52028,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","automatic styles with RSIDs created by enhanced document compare feature destroy font kerning","2014-12-03 23:31:06"
53154,"LibreOffice","Libreoffice","mst.fdo","RESOLVED","FIXED","Closing Report Wizard crashes LibreOffice","2012-08-13 10:10:45"
55044,"LibreOffice","graphics stack","mst.fdo","RESOLVED","FIXED","VIEWING of particular DRAW OLE object incomplete, pixel picture in it is missing","2013-01-10 22:43:08"
55289,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN .docx document crashes LibreOffice","2013-04-28 19:05:36"
55462,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN DOCX/RTF Table FORMATTING messed","2013-01-09 14:08:09"
55526,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","RTF import loses hairline borders (\brdrhair)","2012-10-10 10:49:51"
57063,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","FORMATTING/FILEOPEN: spacing ""Above/Below paragraph"" from old .ott template is lost in 3.5.0 and newer","2013-01-25 14:23:44"
58142,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: CRASH when copy paste multiple pictures from file explorer","2013-01-25 11:06:41"
58286,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","HTML export: some tags like <A> not closed around frames/drawing objects","2013-08-06 12:00:08"
58327,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Paste Special cells ""As RTF"" from Calc immediately undone","2013-01-26 00:39:35"
58427,"LibreOffice","UI","mst.fdo","RESOLVED","FIXED","CRASH when I click on FORMATS in advanced option of search dialog box.","2012-12-20 20:33:24"
58459,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FORMATTING: picture is kept by the cursor, when first selected then ESC-ed","2013-01-25 11:06:41"
59022,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","FILEOPEN general error (IOErrorCode_ACCESS_DENIED) when opening OpenDocument file on CIFS filesystem","2013-10-15 13:12:56"
59051,"LibreOffice","graphics stack","mst.fdo","RESOLVED","DUPLICATE","VIEWING: 32 bit PNG doesn't render at all","2013-01-10 22:43:08"
59437,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","SwFmtAnchor::SetAnchor assert on loading a given document","2013-01-18 14:44:12"
59517,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","FILEOPEN: Lost all text in particular file (regression)","2013-01-21 13:39:53"
60234,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","cannot load emboleobj library on Windows, causing OLE object lossage","2013-02-11 14:25:09"
60280,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","PRINTING of TABLE borders, borders around paragraphs and footer, some graphic elements suppressed by OLE objects in document","2017-07-14 14:10:43"
60444,"LibreOffice","Drawing","mst.fdo","RESOLVED","FIXED","transparent form Controls disappear when selecting","2013-06-27 19:23:12"
60491,"LibreOffice","Installation","mst.fdo","RESOLVED","FIXED","missing emboleobj library on non-Windows platforms, causing Editing embedded Excel spreadsheet in Writer to fail","2014-02-10 16:06:14"
60703,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","MSDraw import: certain properties of shapes not handled correctly, leading to e.g. loss of frame borders","2013-02-12 08:32:49"
60789,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","docx document content not shown, several pages missing","2013-02-26 09:35:06"
60886,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Show Variable field shows no content in Page Header/Footer, Frames","2013-03-18 22:54:53"
61000,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: Incorrect argument to UNO call at NumberingManager.cxx:650 result in crash due to negative tab stop position","2013-11-19 11:25:17"
61309,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: Open particular docx result in crash (assertion failure)","2013-02-28 13:24:18"
61428,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FORMATTING: ReplaceDescriptor","2013-02-27 07:14:36"
61429,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","LibreOffice doesn't remember the setting ""Hierarchy"" of the Styles and Formatting dialog","2013-08-04 13:09:07"
61952,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FORMATTING: crash when switching between left and right page","2013-08-19 12:05:02"
62536,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FORMATTING: Closing autoformat for bold/underline character doesn't end autoformatting","2013-10-04 10:02:50"
63553,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Cross-references are broken, when copied to other document or part of the document","2014-05-06 04:43:17"
63786,"LibreOffice","Printing and PDF export","mst.fdo","RESOLVED","FIXED","PDF: cropped svg image in writer, not cropped when viewed in exported Pdf document.","2014-06-21 19:57:13"
64283,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Print a form letter (=mail merge) has no database table in the upper part","2013-06-06 13:28:54"
64925,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Crash on display/paste Arabic text","2013-06-16 12:27:08"
65055,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","FILESAVE: Versioning – ""Always save a version on closing"" doesn’t work","2013-07-19 12:35:48"
66071,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","When Undo is used too often, no prompt to save document on close","2013-08-14 17:55:08"
66145,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Turning off 'Same content on first page' does not reflect in UI","2014-08-11 18:52:55"
66165,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: WW8 export: spurious blank lines added below hyperlinks","2013-09-02 10:42:47"
66215,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: unable to select a text to change its properties (bold, italic ...) when picture defined as background","2013-09-01 11:49:13"
66745,"LibreOffice","graphics stack","mst.fdo","RESOLVED","FIXED","Fontwork not anti-aliased and with irritating rendering artifacts on >200% zoom","2013-08-13 17:59:51"
66811,"LibreOffice","graphics stack","mst.fdo","RESOLVED","FIXED","PDF: Wrong PDF export in Windows Japanese environment though it only uses English fonts","2013-07-16 10:11:09"
67238,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Unprotect Table Cells does not work, leaves some cells still protected","2014-02-02 13:27:56"
67796,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","setting language via status bar messes up table selection","2013-10-18 07:26:45"
68319,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Chinese Conversion Crashes","2013-09-16 10:43:35"
68613,"LibreOffice","Presentation","mst.fdo","RESOLVED","DUPLICATE","FILEOPEN: crash when opening ODP file","2013-10-23 12:56:40"
68724,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","In Libreoffice Writer, inserting a .pdf embedded with libreoffice crashes it.","2013-12-05 13:20:51"
68731,"LibreOffice","graphics stack","mst.fdo","RESOLVED","FIXED","DOCX embedded Math OLE mangled on WIndows","2013-09-04 07:49:15"
68750,"LibreOffice","Linguistic","mst.fdo","RESOLVED","FIXED","FILEOPEN: freeze Writer  when opening a file","2013-09-03 11:58:13"
68779,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN RTF Table borders missing","2014-03-21 11:26:17"
68839,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","ODF import: counter (like ""1"") added to picture names","2013-12-04 14:38:37"
68959,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FORMATING Tabulation fill character not visible if small capitals font effect is turned on","2014-01-30 15:08:13"
69282,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","MAILMERGE: Format (page style) of the first page changed from other pages in mail merge","2015-01-11 09:52:09"
69416,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","XProofreader: footnote no special character anymore","2014-09-19 10:48:46"
69603,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","writer hangs going to second page","2014-02-03 16:56:27"
70198,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","field type ""time (fixed)"" does not work when used in a writer template file on 32bit platforms","2013-12-10 18:23:43"
70232,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","footer affected by header left/right sharing in UI and ODF/DOCX formats","2014-08-18 05:49:09"
70278,"LibreOffice","Drawing","mst.fdo","RESOLVED","FIXED","Time (Variable) field not (properly) imported from ODF","2013-12-10 18:24:21"
70578,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","RTF import: ""Normal"" paragraph style not imported","2014-06-17 17:08:43"
70760,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","EDITING: Copy & Paste text from Impress to Writer not possible","2013-12-05 19:50:07"
71360,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","Page after header-less 'First page' style is always formatted as right-hand page","2014-02-03 14:18:13"
71450,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","FILEOPEN: ODT with frame with no draw:name does not open","2014-01-12 07:12:51"
72150,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","Error by insert file, conflict by images names","2013-12-09 11:43:04"
72788,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Clear direct formatting over more paragraphs freezes LibreOffice","2014-01-16 19:59:34"
72850,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","ODF export: header-left / footer-left elements have spurious style:display=""false""","2013-12-19 16:55:31"
73095,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Writer crashes when scrolling pages if formatting marks are visible","2014-01-16 09:04:11"
73162,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","TOC/Index: when adding text separators, content (like Entry #) preceding the text separator disappears from the generated text","2014-01-16 20:01:11"
73300,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN Very slow load times and enormous memory use loading documents with many images","2015-01-09 22:39:00"
73660,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: Search does not find words with soft hyphen","2014-01-21 10:15:19"
74230,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","ODF documents written by 4.2.0.4 and loaded by 4.1 may show drawing objects with different colour","2014-03-12 11:59:53"
74363,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","EDITING: no AutoCorrect first letter capitalization at beginning of documents and footnotes","2014-02-08 12:33:58"
74435,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","almost all images in document erroneously determined as visible by  ViewObjectContactOfPageHierarchy when scrolling","2014-08-20 17:30:19"
74474,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Label Wizard freeze with bibliography database","2014-02-07 20:14:23"
74495,"LibreOffice","Installation","mst.fdo","RESOLVED","FIXED","Fatal error when using ISCHECKFORPRODUCTUPDATES=0 with msi-install","2014-02-04 19:39:25"
74524,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Read-error when opening file with annotation-end element","2014-02-14 23:30:38"
75118,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","with ""Table Boundaries"" disabled, border-less table is painted with thin black borders","2014-03-15 09:48:53"
75376,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Documents with fields have weird characters","2014-04-15 19:58:46"
75519,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: CrossReference as Chapter becomes ??","2014-05-08 07:54:12"
75526,"LibreOffice","Installation","mst.fdo","RESOLVED","FIXED","SDK: missing URE library symbolic links / import lib files","2014-02-26 20:17:51"
75872,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","ODF documents written by LO < 4.2 and loaded by LO 4.2 may show drawing objects with different stroke and fill colours","2014-03-17 12:25:45"
76633,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","RTF import: for image an additional Rectangle Drawing Object is inserted in the document","2014-07-16 09:21:11"
76696,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Impossible to create an Index","2014-07-09 23:03:39"
76803,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: Image in .docx header not displayed","2014-07-15 07:17:25"
77027,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","ODF import: line color / fill color of embedded objects (like Math Formula) lost when importing document written by LO 4.0/4.1/4.2","2014-04-22 13:52:16"
77454,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","WW8 import mangles negative Crop values on Images. imgages are then almost invisible","2014-06-27 22:19:30"
77765,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","FORMATTING: Page footer numbering duplicates on each save when using alternate right/left footer content","2014-08-15 14:46:10"
77979,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILESAVE: RTF font names that contain non-ASCII characters lost on export","2014-06-13 14:13:43"
77996,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF styles not imported due to nested groups in style names","2014-07-29 12:11:00"
78149,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Some image captions are placed behind the image itself","2014-09-10 19:16:47"
78271,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FORMATTING: Setting non-default name prevents creating new Section","2014-05-12 19:48:28"
78502,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF beginning of file starts with multiple ';' characters","2014-07-30 08:36:04"
78536,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","Libreoffice Writer and Calc (and possibly others) crash when styles window closed","2014-05-20 11:59:15"
78737,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Tab Stop set from ruler is at wrong position if there is Numbering and Bullets","2014-06-07 14:40:59"
78742,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","Trying to insert a spreadsheet into a master document causes freeze/crash","2014-05-27 21:38:33"
79319,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","RTF: horizontal rule imported as very large rectangle shape","2014-08-02 11:50:52"
79602,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FORMATTING: proportional line spacing < 100% causes cropped letters in tables and when scrolling, even when there's enough space","2014-11-03 17:21:20"
80014,"LibreOffice","graphics stack","mst.fdo","RESOLVED","FIXED","VIEWING: Horizontal line artifacts in linear/axial gradients","2014-07-02 09:42:58"
80328,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Autocaption with misguiding entries","2014-11-17 21:01:06"
80486,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF file opens with a first blank line","2014-07-29 12:30:18"
80924,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: General Error while opening RTF file","2014-07-16 20:50:12"
81502,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF: Square brackets appear in fields","2014-07-30 09:29:35"
81892,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF import loses alignment of paragraph with page break","2014-08-04 11:07:12"
81893,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF doesnt retain table alignment","2014-08-04 11:07:12"
81944,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF random words and links not retaining font name","2014-09-08 14:28:40"
81993,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: DOCX paragraph not centered though it's style is set to center","2014-08-05 07:26:41"
82256,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","Text frames from odd page header/footer are duplicated on even page","2014-12-31 06:23:39"
82614,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","EDITING: Ctrl+PgUp / PgDown do not place cursor in header / footer","2014-12-15 15:47:05"
84685,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","RTF import: Unable to create Indexes from files generated by PAF Companion","2014-12-18 15:48:30"
85812,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN RTF Wrong language for the text","2014-11-06 13:20:14"
85858,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Impossible to change row height by dragging if a table has more than one row (64-bit specific)","2014-11-25 17:20:05"
85872,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","[EDITING] Crash when trying to remove marker [LS] from Entries tab in TOC dialog","2014-11-19 23:02:50"
85876,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Span formatting lost in empty paragraphs (STR comment 3)","2014-12-18 01:52:11"
86185,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","UI: Line Numbering ""Format"" dropdown list is blank","2014-11-26 10:51:53"
86633,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Paragraph Format Dialog for text in a textshape contains ""area"" & ""transparency"" tabs but these can't be clicked","2014-11-24 21:10:34"
86857,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","HTML export: Page background color not saved to document","2014-12-16 20:31:29"
88005,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN Can't open particular WW8 doc file, layout loops due to wrongly imported frame","2015-01-19 16:44:38"
43752,"LibreOffice","Drawing","muthu.subramanian.karunanidhi","RESOLVED","FIXED","VIEWING: Rotated flipped shapes in 3.4 drawings loose rotation opened in 3.5","2012-04-10 03:34:59"
47434,"LibreOffice","Presentation","muthu.subramanian.karunanidhi","RESOLVED","FIXED","FILEOPEN pptx arrows are shifted to the left","2013-11-15 22:46:01"
67297,"LibreOffice","Presentation","muthu.subramanian.karunanidhi","RESOLVED","FIXED","rendering errors of embedded OLE previews (and EMF+'s of them ?)","2013-10-11 06:34:48"
68594,"LibreOffice","Presentation","muthu.subramanian.karunanidhi","RESOLVED","FIXED","FILEOPEN: LO 4.1 uses wrong colors for power point presentation","2013-11-25 14:01:18"
72998,"LibreOffice","Drawing","muthu.subramanian.karunanidhi","RESOLVED","FIXED","significant custom shape import regression ...","2014-01-07 08:27:58"
84643,"LibreOffice","Libreoffice","muthu.subramanian.karunanidhi","RESOLVED","DUPLICATE","Upon copying a slide, the new slide is assigned the wrong template","2014-12-28 02:28:52"
68699,"LibreOffice","Writer","nagy.akos","RESOLVED","FIXED","EDITING: Hypenation doesn't work. (Romanian language)","2013-10-03 12:04:43"
107248,"Mesa","Drivers/DRI/i915","nanleychery","RESOLVED","FIXED","[G45 ILK G965] Texture handling broken","2018-07-19 18:08:36"
107359,"Mesa","Drivers/DRI/i965","nanleychery","RESOLVED","FIXED","[Regression] [bisected] [OpenGL CTS] [SKL,BDW] KHR-GL46.texture_barrier*-texels, GTF-GL46.gtf21.GL2FixedTests.buffer_corners.buffer_corners, and GTF-GL46.gtf21.GL2FixedTests.stencil_plane_corners.stencil_plane_corners fail with some configuration","2018-08-28 21:55:54"
68313,"LibreOffice","graphics stack","nemeth","RESOLVED","FIXED","Diacritics problem with Graphite fonts","2014-02-04 13:33:29"
75109,"LibreOffice","Writer","nemeth","RESOLVED","FIXED","Other: LibreLogo","2014-03-31 09:34:27"
79372,"LibreOffice","Writer","nemeth","RESOLVED","FIXED","Hyphenation bug in line break algorithm","2014-07-01 15:35:55"
76658,"LibreOffice","UI","noelgrandin","RESOLVED","FIXED","Wrong error message in icon import in customize dialog","2014-11-23 14:13:25"
82312,"LibreOffice","Chart","noelgrandin","RESOLVED","FIXED","Excel chart has a wrong size","2014-12-09 12:59:40"
44816,"LibreOffice","Writer","noel.power","RESOLVED","FIXED",": crash editing instance name - xforms","2012-03-01 08:12:50"
37164,"LibreOffice","BASIC","nopower","RESOLVED","FIXED","testtool complains Unknown Command for legal script when running bas.","2011-09-21 07:10:43"
37405,"LibreOffice","BASIC","nopower","RESOLVED","FIXED","Undo is broken","2012-06-28 04:12:35"
40957,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","Ctrl-Shft-F2 does not put focus in formula bar","2012-02-08 12:34:58"
42640,"LibreOffice","Presentation","nopower","RESOLVED","FIXED","FILEOPEN: Impress shows a picture different from the image stored in the file","2011-12-23 17:16:57"
