"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
79313,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","DOCX: Some contents moved outside the SDT block","2014-07-18 17:36:47"
79315,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX: wrong position for rotated pictures","2014-05-29 15:28:06"
79330,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC Bullet point (direct) formatting (e.g. highlighting) can't be unformatted without removing the bulleting","2014-10-16 14:59:04"
79334,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","image scaling looks better in 4.1 than in 4.2 and above","2014-11-04 14:33:08"
79336,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Some Options items unvisible","2014-08-12 11:33:14"
79342,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","No Right-Click Menu for the Logo Toolbar","2014-05-29 04:42:09"
79344,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX incorrect saving of index","2014-05-29 10:41:58"
79345,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX loading without index table","2014-07-09 23:03:39"
79363,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hyperlinks do not work in OLE documents","2014-06-05 01:24:47"
79364,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Wrong formatting when typing into selection","2014-10-22 02:36:50"
79398,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell [NatNumX] formatting is lost when save as XLSX","2014-05-29 09:28:55"
79399,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc does not import [DBNum2] cell format correctly","2014-05-29 09:29:21"
79404,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING Undo after Autocorrect also removes the entered content of the cell, not only reverts the change made by autocorrect","2014-08-12 11:28:43"
79419,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","set password for specific range of cells","2014-05-29 18:42:07"
79429,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: icons in alt+tab dialogue are not correct","2015-01-13 07:09:13"
79450,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Other: Bubbles too near disapear in a Calc chart","2014-08-13 21:10:11"
79453,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbar gradient not across row","2014-06-24 22:35:47"
79455,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Ctrl+M does not clear language settings","2014-06-12 22:40:09"
79458,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOC Frame in Header gets misplaced","2014-07-04 05:21:23"
79460,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: OSX - Select all shortcut jumps to beginning of footer paragraph in particular Word document","2014-06-05 05:30:35"
79473,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Rotated Text Garbled When Document Reloaded","2014-06-03 00:12:47"
79479,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","ASKLIBREOFFICE: Askbot 0.7.49 - text filter broken for display of user profile","2014-06-06 16:53:08"
79480,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Deleting rows from this sheet will result in Page breaks to be displayed","2014-06-10 04:19:57"
79481,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Headline in pptx not centered","2014-06-10 04:15:24"
79499,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Crash on undo deletion","2014-06-01 11:10:17"
79510,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: slide DUPLICATED during save action if slide view changes","2014-12-12 13:23:19"
79523,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: ODT from MS Word has an image that doesn't render","2014-06-05 18:02:18"
79524,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MSO ODT shows incorrect size of graphic","2014-07-15 16:38:17"
79542,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMCONTROLS: .xls - Option buttons contained in group boxes are not grouped.","2014-06-04 19:04:51"
79553,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Incorrect spacing between numbers and lines when opening a .doc file","2014-06-06 18:39:54"
79554,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","The default location of the drawing toolbar shows bad UX","2014-06-05 21:25:14"
79570,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: In print preview, page up & page down dont function properly at specific zoom levels","2014-06-03 21:39:48"
79571,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data validity allow blank cells does not work","2014-06-09 20:10:14"
79583,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Other: Nonstandard Paper Size doesn't print","2015-01-07 16:43:26"
79627,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Can edit charts in locked files","2014-06-09 19:17:01"
79632,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Wrong negative first line indent in Paragraph dialog","2014-06-17 15:36:13"
79639,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","32 page document  imports as 1 page document","2015-01-06 09:01:49"
79641,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.4 most annoying bugs","2015-01-17 14:12:38"
79642,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreLogo: LABEL command does not handle numbers","2014-06-05 14:41:34"
79645,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Extra line spacing on the top of matrix's first row","2014-06-09 17:08:24"
79653,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bad link to LibreOffice site for download new version","2014-10-07 17:16:31"
79654,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Save consumes 100% memory and hangs.","2014-06-14 00:14:00"
79655,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Dragging toolbars in RTL doesn't turn out well","2014-10-21 07:56:05"
79657,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreLogo: Unable to enter commands when toolbar is wrapped","2014-09-30 11:30:53"
79663,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: ""1945-04-02"" can't be inputted as a date if timezone is Europe/Paris","2014-06-09 16:35:49"
79664,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","vertical text in embedded WMF not rendered correctly","2014-11-05 23:08:58"
79679,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EMF: dashed lines in background grid are rendered as solid lines","2015-01-06 07:21:31"
79682,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: activating Normal tab after working in Notes, always activates slide #1","2014-06-05 15:17:45"
79686,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Rendering of text no longer in high DPI (regression)","2014-10-07 11:00:21"
79695,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Word 2013 ODF shows red question marks after formula","2014-06-05 18:37:47"
79717,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Overwriting selected text doesn't always maintain formatting","2014-06-06 19:44:14"
79722,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX table overflow","2014-06-06 21:16:47"
79728,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Re calculate all cell after opening file","2014-11-25 08:22:35"
79737,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX: Bibliographic fonts not exported","2014-06-09 12:47:38"
79738,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Number lines in footer not compatible with MSO","2015-01-04 11:42:27"
79739,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Word ODT images appering without adjusted brightness","2014-06-06 19:25:18"
79740,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Field <page count> is not saved in PPT and PPTX format","2014-06-17 15:49:59"
79741,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Macro with Find @ Replace crash Calc","2014-06-06 21:19:25"
79750,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: text with less than 100% proportional line height","2014-07-07 10:45:50"
79754,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","new ODF template files on windows are not using liberation fonts as default","2014-06-11 17:49:10"
79758,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","sidebar elements appearing cropped when opened for the very first time","2014-06-07 11:01:08"
79766,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Inconsistent wording in Asian Layout Kerning options.","2014-09-29 14:21:15"
79780,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Icons not accessible after opening properties dialog in template manager","2014-06-08 15:57:54"
79787,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Normal cell borders are showing dashed/dotted when export to xlsx/xls and reopen in MSO","2014-10-24 06:31:46"
79788,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","XLSX/XLS dotted/dashed cell borders are showing as normal line in LO","2014-06-11 02:56:27"
79845,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Mac OS X mdimporter for .odt files with tabulations doesn't import all text","2014-09-30 09:37:02"
79851,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Remove deprecated SvStream load/save methods from SfxItemPool etc. ...","2014-06-17 14:28:38"
79865,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","rtf documents in libre with multiple tab do not always match microsoft wordpad's spacing","2014-06-24 17:31:11"
79879,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: invisible text rotation options in custom toolbar","2014-06-11 09:47:57"
79889,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","START CENTER: underscore in filename is treated as if it were a period","2014-11-05 07:33:47"
79892,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Performance regression between 3.6 and later version, triple time to do the calculations (win only)","2015-01-09 11:35:24"
79920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Diagram not displayed correctly","2014-06-20 13:29:01"
79924,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","LibreOffice should use stemp in other directories than $HOME first","2014-06-12 09:59:00"
79927,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","LibreOffice Calc very slow to plot xy line graphic","2015-01-18 01:43:36"
79928,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Pasted text doesn't preserve it's formatting","2015-01-19 02:35:17"
79942,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Help for menu ""File - Template"" at wrong Position","2014-06-12 17:29:37"
79944,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: SmartChart displayed incorrectly","2014-07-23 18:14:55"
79947,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Only one Style Menu on Master Document (Should be another Style like Heading 1; Heading 2; etc)","2014-06-13 11:57:46"
79952,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: base64 image size","2015-01-21 09:28:42"
79964,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""New document"" icon is sometimes colored in flat-icon theme Sifr","2014-11-26 12:40:37"
79965,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Error with Links in imagemap when exporting to PDF","2014-06-13 09:15:30"
79972,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Hyperlink with numeric text not saved in XLS","2014-08-03 23:28:11"
79974,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF: Insertion of image to .rtf document adds a frame and makes document unstable","2014-07-03 05:45:41"
79976,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","GALLERY: enlarged image not crisp","2014-08-12 14:26:00"
79990,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: multiple graphic objects cannot be selected with 'shift'","2014-12-19 09:06:56"
79998,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: XLSX export breaks or some sheet names (sheet name length >31 characters)","2014-10-18 06:42:48"
80000,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","A no-break space or hyphen prevents a preceding valid line break opportunity","2014-06-14 00:32:12"
80022,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Some SVG arrows are not correctly rendered (PDF export is fine)","2014-08-11 18:58:15"
80023,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Creating a new document via Windows right-click New->Opendocument spreadsheet sets part of document to english in non-English Libreoffice","2014-09-07 15:44:15"
80027,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word joiner (U+2060) after space (U+0020) should prevent a line break","2014-06-16 10:41:39"
80035,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: Comment block base point option not working","2014-06-14 20:29:54"
80039,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Cell background color not imported","2014-07-30 14:35:13"
80045,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: Draw OLE object showing SVG picture: Parts of Drawing not shown","2015-01-10 22:47:43"
80047,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","NUMERIC FIELD in dialog: alignment does not stay ""centred""","2015-01-08 17:12:05"
80065,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Slow editing of spreadsheet","2014-11-20 21:19:15"
80067,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart axis in file created with Excel displays incorrect dates","2014-07-23 18:14:55"
80075,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: Wrong image for Writer ""Formula Bar"" help","2015-01-21 22:22:06"
80077,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""File - Send - Create Master Document / Create HTML Document"" always show ""Can not create document"" in Non-English UI","2015-01-21 22:21:29"
80084,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","sort out ownership of resultset returned by ""X(Prepared)?Statement::execute(Query|Update)?""","2015-01-03 17:40:56"
80094,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","File .doc - Table with error on LibreOffice","2014-06-16 13:31:28"
80110,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UPDATE: get 'checking for an update failed' error when checking for updates","2014-06-16 21:47:57"
80120,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Crop combined with contour gives wrong PDF export","2015-01-15 15:47:52"
80127,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Crash after file open","2014-08-28 12:00:07"
80128,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: MP4 is broken in PPTX","2014-06-20 05:03:32"
80131,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Font in right secondary content is too small","2014-07-21 17:02:57"
80134,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","START CENTER: 'Base Database' is not being translated to Arabic","2015-01-03 17:40:36"
80137,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Paste array formula into range pastes as non-array formula","2015-01-11 16:55:04"
80147,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice ignores OS X's region/locale settings","2014-08-10 16:09:13"
80149,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Control characters in imported CSV files cause problems once saved as xlsx","2015-01-10 22:13:28"
80165,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: LibreOffice Writer mess up docx header graphic (drawing object): height displayed incorrect","2014-06-17 21:26:19"
80175,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: particular docx raises assertion, DomainMapper.cxx:3027","2014-07-11 04:02:44"
80177,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Date format PostgreSQL","2015-01-03 17:38:12"
80181,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: bad display of .pptx background color","2014-06-19 10:50:32"
80184,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Exporting to docx loses comment contents.","2014-12-10 15:02:17"
80188,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Undo after Cut/Paste does not restore original cell contents","2014-06-21 09:01:53"
80190,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","When you hide ""View - Slide Pane"" close Impress and reopen, toggle-on do not show up slide pane again","2015-01-15 04:44:05"
80206,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: Save as .doc or .docx misplaces graphs, even when opened in the same version of LibreOffice","2015-01-11 09:40:59"
80217,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Some colors are not displayed with its localized names","2015-01-16 15:32:47"
80220,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","automatic date-style is replaced on document load","2014-06-25 09:01:33"
80224,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Custom text color changed to black on export to pptx","2014-06-21 11:58:28"
80225,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Weird characters appear before text when saving as .PPTX","2014-06-19 19:13:49"
80226,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Shape disappears after saving it as pptx","2014-07-27 12:37:42"
80227,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Shape gets corrupted saving as pptx","2014-06-21 13:57:28"
80236,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Adjusted connecting arrow reset when saved as pptx","2014-06-19 19:53:40"
80259,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VLOOKUP returns wrong value when the source data is blank","2014-06-24 13:20:34"
80264,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Calc OLE object changes horizontal position with every size change","2015-01-07 18:10:42"
80272,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Grid lines messed up when formula returns error message in Chinese","2014-08-25 14:51:24"
80279,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: File is causing LO hang while saving it to docx","2015-01-08 17:15:04"
80286,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: layout of table imported in Word document is wrong","2015-01-11 09:53:45"
80294,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Image background color missing when at 0% transparency","2014-11-26 06:07:57"
80320,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Pictures in Reports blow up *.odb-File","2015-01-03 17:39:55"
80339,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: SVG imported image not displaying correctly","2015-01-10 22:47:43"
80340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Table changes format in PPTX format","2014-11-11 21:22:58"
80346,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Preferred default fonts for Asian and CTL documents should be Libre fonts","2014-09-21 12:29:13"
80348,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC with table-within-table (single outer cell containing multi-page table) is not continued on next page","2014-10-01 22:22:25"
80358,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","The spell-checker is mixed up when correcting in between two consecutive wrong words","2014-06-24 10:33:22"
80359,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Trendlines and equations in XY scatter charts created in 4.2.5.2 are not appearing when opened in earlier versions","2014-07-15 14:31:10"
80366,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: XLSX format cannot be opened under MSOffice for WindowsPhone 8.1","2014-11-11 15:06:29"
80367,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Data > XML Source > F1 no Help page is displayed.","2014-08-21 13:19:52"
80370,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: Crash when opening solver","2014-12-06 13:07:26"
80385,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Poor image quality (bad resampling) in Draw","2014-12-29 13:49:00"
80389,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","WMF metafile image printed without black text elements from with PPT","2014-11-24 12:18:40"
80391,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Asian text font is applied by mistake.","2014-06-24 02:16:39"
80393,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Deleting sheet on spreadsheet cause a crash","2014-11-11 19:01:23"
80400,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: LO do not respect formatting of empty cells while importing  from Excel 2003 XML","2014-06-24 12:48:14"
80411,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","select-all and change-font does not affect the numbering","2015-01-19 17:54:15"
80412,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOC save brakes correct Normal style font and font size in Word for Mac 2011","2014-09-09 06:02:43"
80416,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Cannot change type/format of date/time fields from context menu","2014-07-26 09:23:59"
80430,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Features x Documentation gap meta issue","2014-12-18 15:00:51"
80439,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for NETWORKDAYS.INTL and WORKDAY.INTL spreadsheet functions","2015-01-08 18:58:30"
80457,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: page swriter/modules/swriter/ui/wordcount/close does not exist","2014-08-04 19:18:27"
80473,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong style applied to DOCX paragraph when open in CJK UI (because of wrong style hereditability)","2014-10-01 13:14:38"
80484,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: elimination of separate full rows (selected with ctrl) very slow","2014-06-27 22:09:18"
80504,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Connector reroutes off the page","2014-10-06 16:42:46"
80509,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice Allows Selecting 64 Bit Java in Windows but Gives Error when Using","2015-01-03 17:41:22"
80512,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Horizontal scrollbar backwards with RTL sheet and kde4 ui","2015-01-01 06:48:37"
80513,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Asian Phonetic Guide: Ruby text does not show up before minimize-and-maximize the window","2014-12-20 10:16:47"
80520,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Format of bullets destroyed when saving as .pptx","2014-06-25 10:18:12"
80521,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","FORMATTING: Automatic capitalization doesn't work when a sentence ends with a number or capitalized last word","2014-08-19 15:20:31"
80526,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX frame not being stretched to accomodate text in it","2014-06-26 08:46:10"
80543,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","SIDEBAR: Paragraph Property panel keyboard navigation hangs at the horizontalalignment toolbox--when AT has been activated (a11y)","2014-12-08 19:37:27"
80547,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","BUGZILLAASSISTANT: Page contents telescoped if Browser window width too narrow","2014-07-03 21:04:32"
80581,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Vertical zoom factor change different from horizontal one","2014-07-27 15:41:45"
80585,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Writer unable to correctly import multi columnar text","2014-10-20 09:10:02"
80586,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Tools - Options- LibreOffice - Personalizations","2014-11-08 15:35:13"
80588,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Tools - Options- LibreOffice - Basic IDE Options","2014-11-08 15:34:56"
80589,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Tools - Options - LibreOffice - Advanced - Expert Configuration","2014-11-08 15:34:30"
80590,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Format - Title page...","2014-06-29 09:45:34"
80596,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Words don't align correctly","2014-06-27 18:21:38"
80601,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Analysis of Variance dialog doesnt accept typed/pasted cell info","2014-07-07 10:25:34"
80607,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Generic file picker has redrawing issue when maximized (KDE4)","2014-11-04 08:07:33"
80612,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","'Font Effects' tab of Character dialog has incorrect/missing accelerators","2015-01-21 09:41:15"
80616,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] Particular SVG looks bad when open","2015-01-10 22:47:43"
80633,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","slow dialog layout / render ...","2014-07-15 11:04:05"
80635,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC file floating table width not imported properly","2014-10-16 14:59:13"
80649,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Frame context menu appears on picture when anchored as character, when context menu is started immediately after another picture was selected","2014-06-29 16:46:06"
80652,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Write help for page CMIS file access","2014-10-06 13:12:02"
80655,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","VIEWING: 'Page Width' and 'Optimal View' dont work correctly in Page Preview","2015-01-21 22:21:52"
80658,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Calc Stream","2014-07-19 12:59:07"
80659,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Scrolling becomes slow when pictures appear","2014-09-07 13:35:42"
80693,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: fill cell with random numbers with min = max","2014-07-30 02:42:46"
80708,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF: columns table distorted after saving file from older version","2014-10-16 14:59:16"
80713,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Missing string reference keys [KeyID]","2014-11-12 22:20:47"
80717,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC file has incorrect spacing between tables","2014-10-16 14:59:05"
80729,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: KDE notifications appear during slideshow","2014-12-24 03:57:28"
80731,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Incorrect syntax does compile, MID without end bracket","2014-07-30 13:38:08"
80744,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: row height cuts off the top of the text in .xls file","2014-11-08 15:47:42"
80756,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","LibO crashes when Nuance Dragon Dictate is running","2014-09-26 12:24:28"
80758,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: empty values in button names not respected","2014-07-18 20:16:30"
80761,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells hidden with filters get deleted when dragging contents UPWARDS over hidden cells","2014-09-04 14:04:20"
