"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
81567,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX caption of image is shown at top instead of bottom in Word","2015-01-15 11:11:26"
81570,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting cross-references: headings -> display -> use tree view (fold/unfold on top level header)","2014-07-24 08:23:37"
81639,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Frame style position is not assignable to paragraph area","2014-11-05 08:56:22"
81658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Include Tables among Cross-references (Field)","2014-07-23 06:19:36"
81675,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX indent for list/heading incorrectly imported","2014-10-16 14:59:07"
81705,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Export to DOC lost outline level","2014-07-26 21:58:47"
81736,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer cannot import fields from .doc","2014-07-29 15:52:18"
81779,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","cut and undo operations don't remove the image attached to the last paragraph of the document","2014-11-09 18:38:34"
81809,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Certain writer tables with merged cells cannot be formatted","2014-07-30 20:18:55"
81829,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Can't page down accurately in ""Entire Page"" view","2014-08-01 00:45:00"
81833,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: ProtectForm attribute in settings.xml cannot be changed in Writer.","2014-11-05 12:08:34"
81887,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Forms in writer are not displayed correctly","2014-08-04 23:00:44"
81897,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Add proper 'title case' which doesn't title case articles, conjunctions and prepositions?","2015-01-18 07:09:22"
81901,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Option for small-caps-icon in formatting-toolbar","2014-07-30 19:17:44"
81934,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Compare Docs should compare all elements","2014-07-31 18:05:17"
81938,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Strict table size not retained","2014-09-06 20:43:42"
81942,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF numbering point style not retained","2014-08-04 19:11:59"
81943,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF image should be placed behind table","2014-08-04 19:11:59"
81954,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: After Page Preview, cursor position is changed","2015-01-18 07:23:43"
81956,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Z-ordering of shape not preserved properly for docx file.","2014-07-31 12:03:03"
81957,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Print comment on page margin"" do not show comment in print preview","2014-07-31 17:39:47"
81958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: docx file : Text is missing from textbox containing image and grouped with any other shape.","2014-07-31 12:03:46"
81969,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Find and Replace does not replace text inside object with text","2014-07-31 17:09:49"
81978,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: RTF incorrect displaying OLE/image table","2014-08-04 03:11:57"
82010,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Moving text with mouse causes it to repeat and also show !!br0ken!!","2015-01-19 08:14:30"
82012,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Compress image removes flip settings","2014-10-01 16:58:26"
82029,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Microsoft Dynamic logo appears on second page","2014-08-02 07:08:27"
82030,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Strict has missing rectangles","2014-09-07 01:36:53"
82032,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Strict image dimension incorrect","2014-09-06 20:43:42"
82033,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF size very large and has problems opening in Word","2015-01-18 07:55:35"
82034,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF overlapping images not retaining their position","2014-08-04 19:11:59"
82064,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Strict missing last page with 2 frames","2014-09-06 20:43:42"
82065,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Strict numbering indentation not correct","2014-09-06 20:43:42"
82066,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF images dont have correct arrangement","2014-08-04 19:11:59"
82069,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF rectangle positioning/arrangement incorrect","2014-08-04 19:11:59"
82073,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF table background color not retained","2014-08-04 19:11:59"
82077,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF footer footnote number sizes are large","2014-08-04 19:11:59"
82087,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: (Hyphenation) ""Paragraph Styles > Text Flow > Characters at line end"" lower limit is wrong for Greek language","2014-10-27 10:36:40"
82104,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF bullet point size and spacing not retained","2014-08-04 19:11:59"
82112,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Height of table rows and paragraph position in .docx files","2014-08-04 03:31:49"
82113,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Text in EMF not displayed","2014-11-27 18:03:19"
82115,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Repeatable crash/hang entering Japanese into a Writer comment on OSX","2015-01-19 05:30:55"
82116,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CJK: Font change does not update composition string immediately","2015-01-19 05:35:05"
82164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Table of Contents has wrong style (MS Word ODT)","2014-08-19 20:17:43"
82168,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Incorrect spacing above or below headings and bullet points (MS Word ODT)","2014-08-19 20:54:13"
82169,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: numbering list number reset on following page (MS Word ODT)","2014-08-19 20:22:13"
82170,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Incorrect indent for bullets and numbering (MS Word ODT)","2014-08-19 20:15:13"
82173,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX footnote numbers are large","2014-08-05 13:35:25"
82175,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX line spacing in frame is not correct","2015-01-19 10:02:51"
82176,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CJK: Cursor position, line selection and non-printing characters do not take account of hanging punctuation","2014-09-06 12:19:30"
82177,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX cell top border gets added","2014-10-16 14:59:08"
82194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Document layout corrupted when two columns is used","2014-08-29 08:09:25"
82217,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX with OLE Chart missing border","2014-08-06 04:39:24"
82234,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Indent size shouldn't effect the tab stop position values","2014-08-11 20:48:50"
82293,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cancelling input method pre-editing and then undoing breaks the input method and/or crashes","2014-10-15 15:33:29"
82300,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Shift+F5 = Restore Editing View doesn't work anymore","2015-01-20 07:40:19"
82348,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX IMPORT: style is being corrupted by direct formatting","2014-08-11 14:20:37"
82374,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autohyphenation at 11pt in all fonts leaves no space between last character and hyphen","2015-01-21 16:01:14"
82412,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","minimizing the screen option is available without closing the message box.","2014-08-10 12:14:08"
82433,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow run-in / in-line list styles i.e., list styles to be associated with character, rather than paragraph, style","2014-08-11 11:31:43"
82436,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Tab stops not retained when indent set in paragraph dialog","2014-11-14 22:09:52"
82438,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","No synchronization between color attributes in the toolbar and sidebar","2014-09-15 15:20:19"
82452,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table with row height set to ""at least"" inside another table truncated if it does not fit on a single page","2014-11-30 21:26:34"
82494,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Cross References Missing for Headings","2014-11-11 12:51:27"
82553,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Wrong import of DOCX with table (Summary in Comment 3)","2015-01-20 13:20:50"
82566,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Formatting resets when toolbar changes","2014-11-12 08:53:40"
82575,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .docx header Even Odd property ignored","2014-08-14 06:34:49"
82604,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Underlining exceeds paragraph mark","2015-01-19 16:24:00"
82613,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Variable / User field Selection list displays entries in order of creation (rather than order of variable name)","2015-01-20 09:10:11"
82624,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Linked image missing link in RTF file","2014-08-18 00:20:40"
82627,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Rotated Text Boxes in Docx MS Word 2010 are not rotated in Writer","2014-08-15 01:23:53"
82658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: A parallelogram in DOCX canvas become a triangle","2015-01-12 02:43:00"
82661,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Paragraph background fills all space above paragraph","2015-01-15 17:35:10"
82669,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF header and footer image position not retained","2014-08-24 09:58:20"
82674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: Export-as-PDF during Page Preview corrupts display (2 overlapping images)","2015-01-20 10:17:04"
82690,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Non-printing characters invisible if a font doesn't contain the necessary characters","2014-08-25 14:51:24"
82692,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","U+2027 HYPHENATION POINT sometimes mis-rendered on 4.4 master","2014-08-25 14:51:24"
82697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF - Table of Contents [TOC] not outputted correctly","2014-11-12 10:22:35"
82698,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF - styles not preserved","2014-08-23 13:23:38"
82703,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF - footnotes have a tab space between the number and text","2014-11-13 16:58:34"
82723,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: If text is longer than 1 page in web view, changing zoom size crashes Libreoffice","2014-10-01 07:07:29"
82728,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PASTE: LibreOffice should prefer rtf paste over html when pasting from other office suites apps into LibreOffice","2014-08-19 14:27:42"
82734,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF - table width and header not preserved","2014-08-19 20:13:29"
82746,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: In-place editing of input fields - don't work ""Backspace""","2015-01-16 13:21:51"
82760,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Arrows from MSWord shapes have wrong heads","2014-09-26 21:21:08"
82762,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Freeze after scrolling a docx document with pictures","2014-12-18 09:46:06"
82786,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Navigator: Hide ""Go to Header"" and ""Go to footer"" if there aren't any","2014-08-19 14:18:37"
82795,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mouse dragging a floating object is inverted horizontally in left to right vertical layout mode","2014-11-15 12:29:44"
82807,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING:  preview printing tables","2015-01-20 14:49:05"
82809,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Export to RTF and import from rtf tables are not correctly imported","2014-08-20 13:02:04"
82817,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF - Table is crushed flat","2014-11-05 10:25:22"
82824,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: position of MS .docx charts lost on import","2014-08-25 17:04:20"
82930,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CJK: ""TakaoPGothic"" font disappears at some zoom factors in vertical text","2014-09-06 12:32:18"
82942,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: First line of address field (in OTT) loses characters after filling out subsequent fields","2015-01-21 21:52:53"
82954,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Inputfield is merged with data from base","2015-01-03 17:38:41"
82982,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: No available method for hidden text in a text box","2014-08-23 10:53:45"
83001,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Shape in OLE-DRAW object: transparent area shown instead of gradient","2014-08-25 19:45:08"
83006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Problems with EB Garamond & Dolly Pro Font - Small Caps substituted for Normal","2014-10-26 13:43:47"
83009,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Meta: Bugs requiring the use of the Infobar","2015-01-05 22:54:20"
83011,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table cell protection - Inconsistency in removing protection","2014-08-28 18:38:06"
83018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Table control arrows don't appear then pointer's location is over the image","2014-09-30 20:52:52"
83054,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add ""Go to Page"" Entry in Edit Menu","2014-10-28 18:54:06"
83073,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Images pasted / opened from HTML at incorrect size","2014-09-29 05:10:35"
83089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Cannot select location in properties dialogue","2015-01-01 09:28:00"
83090,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Entered font sizes (e.g., 12.4 pt, 12.7 pt) are being rounded off (rather than up) in the toolbar / sidebar","2014-12-25 10:01:55"
83102,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Paste Special - Text retaining destination document formatting","2014-08-27 23:44:27"
83103,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Indent spacing after numbering wrong when numbering value has 4 or more characters","2014-12-30 09:48:19"
83133,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Frames styles change","2015-01-21 06:22:44"
83136,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX form import broken page layout","2014-10-19 18:20:36"
83142,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Link to inserted Draw object ignored","2015-01-11 06:57:23"
83186,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: File takes very long to open / load completely","2014-08-30 14:50:52"
83196,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: reference from one table to another is broken, when renaming the table","2014-08-29 08:28:11"
83223,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo does not work when modifying a conditional style including Text Body","2015-01-21 07:40:41"
83252,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong punctuation direction after Chinese characters in vertical layout","2014-12-02 01:05:17"
83256,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Import support for open image formats - ORA and XCF","2014-09-09 13:19:56"
83260,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","autocorrect with change tracking halts LibreOffice","2014-12-03 16:23:22"
83290,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Drag-and-drop not finished until document is loaded","2014-09-14 18:03:29"
83300,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Frames on last page of doc appear on first page of doc when in Web Layout/View","2015-01-01 03:25:06"
83309,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",".docx displayed incorrectly","2015-01-19 17:26:40"
83320,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Enable/disable Draw toolbar, makes a button in the toolbar appear and then disappear after the toolbar is shown","2014-11-08 14:22:16"
83324,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Right click menu appears little far from the mouse","2014-11-28 12:50:51"
83362,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Add preview to styles + formatting dialog","2014-11-13 10:53:09"
83364,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Help information missing in the Outline & Numbering tab of Paragraph Style window","2014-11-13 12:26:17"
83378,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Fullscreen: Black screen when closing (not quit) Writer file while in full screen on Mac OS X 10.9.4","2014-12-24 17:08:03"
83413,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX shapes and word art not shown correctly","2014-09-02 20:10:03"
83448,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Support for only embedding the used glyphs in LibreOffice odts (subsetting)","2014-09-19 09:06:50"
83491,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Inconvinient ""go to Page"" behavior","2014-12-23 22:08:14"
83496,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Image wrongly occluded when opening .docx","2014-09-13 19:08:24"
83513,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Spellchecker does not underline cyrillic words in English texts","2014-10-15 14:37:27"
83523,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Ruler background only changes according to application background setting *after* closing and restarting writer","2015-01-21 07:22:27"
83526,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SIDEBAR: Deck not adjusted for content panel size when switching content panels","2014-09-05 18:18:02"
83532,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Paragraph size in bulleted lists does not match paragraph style","2014-09-14 00:21:18"
83536,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Exports fixed with tables to HTML even when size is relative.","2014-11-13 13:14:35"
83540,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Create formula, extract formula text by macro breaks formula object after delete and UNDO","2015-01-15 21:00:58"
83541,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TOOLBAR: Color icons need to be refreshed after theme change","2014-09-05 20:45:14"
83546,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SIDEBAR: content panels in tray don't open with accelerators when sidebar is enabled but fully hidden","2015-01-05 21:52:46"
83577,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Easy functionality of Fontwork Gallery","2014-09-30 00:04:13"
83584,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Word Completion does not offer a word, when cursor is not before a whitespace character or end of the document","2014-09-14 11:06:29"
83601,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add support for opening and editing .MHT documents","2014-09-08 15:43:19"
83613,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text in bibliographic citation fields is not editable","2014-12-15 00:21:46"
83624,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Standard heading indent not accepted","2014-12-28 16:52:24"
83662,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Unnamed Writer images, inserted with a script, not visible in Navigator","2014-12-11 11:56:17"
83667,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","AutoFormat is not automatically applied to newly inserted / adjusted (via deletion) table rows","2014-09-14 12:04:46"
83712,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: FEATURE-REQUEST: down-arrow on last line should move to end of line","2014-09-10 14:15:50"
83727,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Missing database records when printing with database fields","2015-01-03 17:38:13"
83734,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Cropped image gets distorted when Compress Graphic is used","2014-09-21 19:56:38"
83739,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: AutoText changes font","2014-11-27 09:14:45"
83754,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Replace command crashes when changes being recorded","2014-09-13 14:22:20"
83755,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CJK: Space indicator (middle dot) is positioned to the right in Noto Sans / Source Han Sans for Latin text","2014-09-15 13:47:15"
83762,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cursor can be Positioned beyond Paper Margins by Using Negative Indentation Values","2014-09-11 12:53:56"
83801,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Librelogo crashes Writer","2014-10-25 08:59:04"
83824,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Adjusting table borders in web layout is incorrect when table alignment set to center","2014-09-14 22:46:27"
83830,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SIDEBAR: Proposal for the creation of a page tab","2014-09-30 12:21:09"
83844,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC - Hanging paragraph indent not imported correctly","2014-09-14 22:39:19"
83853,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Printing from File>Labels fails without error message","2015-01-03 17:39:18"
83858,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX column layout incorrect import","2014-09-14 23:45:47"
83904,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DIALOG: Unable to reset page background color after setting it","2014-10-09 15:44:14"
83917,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Export to DOCX Missing header if a section is created on the first line","2014-09-22 09:52:43"
83931,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search & Replace font formatting does not work","2014-09-16 17:14:17"
83946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Meta: Bugs for tracking changes","2014-11-12 04:01:09"
83950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TRACK CHANGES: End/Beginning of document loop dialog","2014-12-24 23:33:03"
83956,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TRACK CHANGES: uno commands for Accept All and Reject All","2014-12-16 14:31:58"
83958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TRACK CHANGES: Automatic activation of the changes toolbar when a track changes document opens","2014-12-02 10:53:13"
83976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text box missing by saving a file as docx","2015-01-08 18:39:12"
83977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Changing paragraph style in table across a selection containing repeating header row results in only first cell in range being changed.","2014-12-31 03:08:24"
84041,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Bug in numbering","2014-10-16 14:59:00"
84084,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC containing multi-page table with paragraph text setting ""Keep with next paragraph"" is pushed to next page","2014-09-28 15:49:54"
84100,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: bad display of .doc with tables and images","2014-09-29 19:44:59"
84127,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE/FILEOPEN arrangement not saved/retained","2015-01-07 16:12:18"
84134,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: PDF conversion of a .doc (XP generated) document containing math formulas","2014-09-29 16:51:59"
84144,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Sections hiding opposite to condition","2014-09-24 06:44:26"
84146,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Variable value not set","2014-09-28 16:03:21"
84148,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing conditional text field condition exposes unrelated hidden section","2014-11-04 10:29:15"
84194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Double clicking embedded PDF in Writer opens file in Writer, not in OS' PDF reader","2014-09-26 10:34:25"
84206,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Embedded videos do not retain wrap setting","2014-09-28 15:29:13"
84275,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Writer now treats copied and pasted text from Word as an image","2014-12-19 11:43:23"
84277,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TOOLBAR: Invisible separator","2014-12-03 03:14:19"
84287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Cannot undo 1st line numbering","2014-09-26 18:09:39"
84300,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TRACK CHANGES: 'Next Change' not working correctly","2014-09-25 04:00:39"
84317,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX EXPORT: Non-English Outline Numbering lost","2014-12-09 17:33:57"
84340,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX - direct formatting text color not retaining","2014-09-26 01:39:03"
84379,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONTEXT MENU: Easily add fields when in the header and footer","2014-11-16 20:35:07"
84385,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Object attribute ""keep aspect ratio"" ignored","2014-10-04 07:47:09"
84392,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","changing paragraph style does not work correctly","2014-09-28 02:17:23"
84427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Video files not saved in DOC or DOCX","2014-10-15 20:13:54"
84460,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inconsistent order of displaying search results between ""Find all"" and ""Find Next/Previous""","2014-09-29 14:40:48"
84467,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Searching for font size does not always work","2014-10-23 12:24:57"
84474,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Wordperfect bookmarks not converted","2014-11-12 23:03:20"
84503,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Status dialog in mass mailing print dialog shows wrong numbers","2014-11-20 18:08:25"
84535,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: in Portable Writer the AutoCorrect includes Local Options with some documents, but not others","2014-11-14 17:17:59"
84580,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","<ctrl><home> does not to the top of the document in certain instances","2014-11-15 02:08:34"
84606,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN RTF: MS Word SYMBOL field is not updated","2014-11-05 10:25:40"
84635,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Slow layout of large tables (quadratic time)","2014-11-14 20:57:38"
