"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
105923,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","The touchpad disable/enable functionality does not work by double tapping on the LED zone in the upper left corner","2018-04-11 23:01:55"
105933,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Control+Backspace keyboard binding does not delete whole words","2019-02-09 12:37:09"
105939,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","libinput install phase failure","2018-04-09 06:07:57"
105963,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Lenovo P50 - Slow fine touchpad movement makes it jump (bug 2)","2018-04-18 06:18:48"
105974,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Logitech K400: double tap on touchpad is filtered by debouncing code","2018-05-30 22:50:37"
106036,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","IBM Scrollpoint mouse: libinput mouse scrolling speed insanely fast","2018-04-26 00:33:36"
106044,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Unreliable tap-to-click on a DELL XPS 9370 - exceeds motion threshold","2018-06-05 10:00:13"
106109,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Touchpad and Trackpoint locked together","2018-04-23 22:47:34"
106113,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","libinput loses track and completely stops responding during two-finger scrolling","2018-05-26 03:31:23"
106141,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Thinkpad X240 touchpad movement is jumpy and extremely imprecise","2018-06-05 10:00:33"
106204,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Trackpad not precise on X1 carbon 6th gen","2018-06-04 07:03:35"
106286,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","NEW: Proposal for mouse scroll wheel disabling while middle click is held.","2018-06-05 10:00:36"
106323,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","ALPS SS5 (SS4 v2) trackpoint too fast / jumpy because of readout ""hole"" in the center","2018-06-01 10:27:37"
106328,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Protocol A test device is incomplete","2018-06-05 10:00:39"
106340,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Missing test cases for palm detection based on touch size","2018-06-05 10:00:42"
106365,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","False positives with wobble detection","2018-05-03 09:29:43"
106366,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput-record --with-libinput doesn't handle tablet events","2018-05-03 05:07:00"
106367,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput-record --with-libinput doesn't handle switch events","2018-05-03 05:06:43"
106425,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Touchpad jitter on Dell Latitude E7240 with 1.10.6","2018-05-13 23:22:24"
106435,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","RFE: Enable middle-button-drag coexisting with scroll emulation","2018-05-29 04:54:03"
106448,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Trackpoint reacts jumpy and isn't precise when moved a short distance","2018-06-05 10:00:50"
106457,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","HP Pavilion x360 convertible 15 br0xx. Pen/stylus works in Ubuntu 16.04, but is broken in 18.04","2018-06-21 22:59:41"
106458,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Thumb pressure detection needs a hwdb-based threshold","2018-05-30 00:35:16"
106489,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","'Apple touchpad bcm5974' unresponsive after ""palm: touch size exceeded"" on 'Apple MacBookPro5,4 (mid 2009)'  with 1.10.4 (Ubuntu 18.04), worked fine with 1.8.2 (Ubuntu 17.10)","2018-05-15 06:51:16"
106498,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Lenovo X1 Yoga (Gen 3) touchpad not suspended in tablet mode","2018-05-18 04:01:40"
106506,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput 1.10 trackpoint speed limit is too low","2018-05-25 11:02:26"
106534,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Logitech K400: double tap on touchpad is filtered by debouncing code","2018-05-18 01:41:14"
106535,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Custom pointer acceleration curve is missing the constant filter","2018-05-21 23:14:47"
106624,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","click-drag and 2 finger scroll does not work on Thinkpad T440","2018-05-29 22:57:22"
106648,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","libinput trackpoint scrolling is too slow and ignores LIBINPUT_ATTR_TRACKPOINT_RANGE","2018-06-05 10:00:54"
106674,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","button scrolling for absolute devices","2018-06-05 10:01:13"
106716,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Palm detection on Precision Touchpads causes spurious taps","2018-05-31 00:51:13"
106720,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Logitech K400+ double tap on touchpad is problematic","2019-08-10 19:41:48"
106746,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Add ABS_MT_TOOL_PALM handling for touch screens","2018-06-05 10:01:15"
106759,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","ThinkPad T560: three-finger gestures stop working sometimes after using four-finger gesture","2018-05-31 22:42:40"
106786,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Magic Trackpad stopped to work with libinput 1.10.7","2018-06-05 10:01:21"
106798,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Cursor jumps on Lenovo W541 with i3, Xorg during typing","2018-06-05 10:01:31"
106799,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","IBM x41 tablet must not disable the keyboard in tablet mode","2018-06-14 01:34:40"
99402,"Wayland","libinput","zeeadeel9","RESOLVED","NOTOURBUG","double-click and drag to highlight sentences doesn't work","2019-03-06 07:29:37"
99666,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","ScrollMethod ""button"" time-based, not event-based","2018-03-19 08:46:10"
104415,"Wayland","libinput","peter.hutterer","RESOLVED","FIXED","My wireless all-in-one (keyboard/mouse) requires a triple-tap to highlight a word","2018-09-17 21:55:09"
85627,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Add support for ForcePads","2016-05-06 05:24:48"
85879,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","RFE: absolute mode for logogram input on a touchpad","2017-06-15 03:12:04"
105108,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Lenovo Yoga 11S touchpad is jittery","2018-04-02 23:07:41"
85780,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","RFE: Delay trackstick events in case of key presses","2015-08-17 01:38:41"
104215,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Middle-mouse panning does not work in some applications on ThinkPad touchpad","2017-12-13 05:42:33"
77341,"Wayland","libinput","wayland-bugs","VERIFIED","FIXED","SIGSEGV in handle_touch_with_coords","2014-04-28 19:11:06"
99267,"Wayland","libinput","wayland-bugs","VERIFIED","FIXED","Cursor resolution/refresh rate decreases when a thumb is resting on the pad, especially with clickfinger behavior","2018-05-29 23:28:58"
100527,"Wayland","libinput","wayland-bugs","VERIFIED","FIXED","Update build documentation for openSUSE","2017-04-04 02:15:09"
102408,"Wayland","libinput","wayland-bugs","VERIFIED","FIXED","Disable touchpad in tablet mode (SW_TABLET_MODE)","2017-09-14 21:49:12"
102649,"Wayland","libinput","wayland-bugs","VERIFIED","FIXED","Mouse taps (?) detected while typing","2018-07-04 19:32:28"
101474,"Wayland","libinput","peter.hutterer","CLOSED","FIXED","[PATCH] doc: Fix mistake in Matrix example to relect only X along Y axis","2017-06-20 14:41:59"
98800,"Wayland","libinput","wayland-bugs","CLOSED","WONTFIX","Allow resting the thumb on the touchpad while performing multi-finger gestures","2016-11-25 02:53:12"
98801,"Wayland","libinput","wayland-bugs","CLOSED","WONTFIX","Allow a thumb-press to trigger a right-click when two fingers are on the pad and Clickfinger behavior is active","2016-11-23 14:35:20"
98808,"Wayland","libinput","wayland-bugs","CLOSED","WORKSFORME","Provide a user-accessible method to enable/disable middle-click functionality","2016-11-22 19:50:51"
105275,"Wayland","libinput","wayland-bugs","CLOSED","DUPLICATE","Xorg server crashes with assertion failure: Xorg: ../src/evdev-mt-touchpad-tap.c:1030: tp_tap_handle_state: Assertion `tp->tap.nfingers_down >= 1' failed.","2018-03-10 00:15:42"
106057,"Wayland","libinput","wayland-bugs","CLOSED","NOTOURBUG","Unwanted brightness events from ACPI video device on Dell Vostro 1520","2018-05-02 08:42:37"
