"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
78660,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: <w:sdt> content within shape causing corruption.","2014-05-16 11:29:28"
78696,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN: freezes when opening large docx file","2014-05-15 12:06:14"
78858,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Test testOLEObjectInHeader throws NoSuchElementException","2014-11-20 09:52:52"
78887,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILESAVE: <w:br> tag is not being preserved after exported from LO","2014-06-10 16:30:59"
79073,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","FILESAVE: Multi-Save Extension wants upgrading to work with latest Libre Writer!","2014-06-12 15:23:03"
79119,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Function Edit > Changes > Comment inactive","2014-05-24 23:02:34"
79210,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Line spacing loss when paste text from other LO's window.","2014-06-05 03:18:42"
79233,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","[FILESAVE] Save MS word document (.doc or .docx) the loading never end after save","2014-05-25 23:13:11"
79331,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN: Parser error loading MS xml file if filename has no .suffix","2014-05-27 20:03:28"
79476,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: DOCX saved files with passwords not openable by MS Word","2014-07-07 15:32:06"
79567,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Incorrect position of textbox","2014-06-03 23:17:19"
79599,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN FILESAVE RTF: Libreoffice produces incompatible rtf-code for text-highlighting (uses \chcbpatN instead of \highlightN)","2014-08-08 22:57:46"
79840,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Libreoffice Writer doesn't open Word .docx file","2014-07-09 21:30:19"
79880,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Document get corrupted after RT due to invalid target link in document.xml.rels","2014-07-03 03:19:34"
80102,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Libre Writer Read-Error for all embedded/imported images loading a document saved in docx format?","2014-06-19 18:21:01"
80155,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: docx: Horizontally overflowing table.","2014-06-17 18:27:37"
80230,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Read Error of Images while viewing .docx file in Writer","2014-06-24 21:49:43"
80408,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Embedded binary DOC object inside DOCX converted to picture when round tripped in LO","2014-06-25 02:13:54"
80471,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","~SwIndexReg assertion while opening particular .docx","2014-06-27 19:33:26"
80580,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: LibreOffice crash while opening document","2014-07-29 18:16:32"
80844,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Saving Writer Document to Microsoft word - User Variables are lost","2014-07-03 18:58:19"
80845,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: User variable data entered into template not saved","2015-01-16 13:49:25"
80898,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILESAVE: Objects:Word 97-2003 Document is not editable after RT","2014-07-16 13:46:12"
80945,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Table of Contents Becomes Empty after Updating a Saved Document","2014-07-07 00:30:57"
80996,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Chart:DataLabels are not being preserved for ""Column Chart"" after RT","2015-01-16 15:36:43"
81208,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Document header error: ""No text of specified style in document""","2014-07-16 19:56:48"
81492,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILESAVE [DOCX] Hyperlink text is getting lost after RT","2014-09-01 08:30:01"
81568,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: DOCX: particular table does not have width","2014-09-14 18:48:41"
81650,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: LibO exported DOCX crashes on reopen","2014-09-04 20:07:16"
81725,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","DOCX IMPORT: Page break not shown","2014-07-29 17:51:22"
82224,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: MS .docx import always adds border to tables","2014-08-06 06:49:28"
82464,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: LO hangs on windows build & crash LO on Ubuntu build while opening","2015-01-09 04:05:34"
82469,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Comments inconsistently saved in .docx file (some save method keeps comments, other data loss comments)","2014-09-30 19:19:57"
82572,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","A DOC file created from PDF by <Soda PDF 6> cannot be read.","2014-08-13 17:46:34"
83057,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILESAVE: [DOCX] File corrupts after Round Trip","2014-09-13 19:33:19"
83225,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE [DOCX] File can´t be reopened since LO doubles some attributs in DOCUMENT.XML","2014-09-29 07:10:35"
83232,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILESAVE: Crash saving DOC format","2014-09-14 14:19:40"
83758,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Other: Feedback","2014-09-12 13:54:14"
83805,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Writer crashes when opening a docx file in Linux but opens the same file in Windows just fine","2014-09-14 17:50:46"
84363,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Line height not preserved when saved as DOCX","2014-10-13 07:17:51"
84462,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","[filesave]: docx Filter, doc-Filter and LibreOffice","2015-01-11 10:04:42"
84506,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","docx opening not correct","2014-10-23 14:37:55"
84534,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: RTF table columns sized incorrectly","2014-11-14 21:10:29"
85088,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: freeze loading .docx","2014-10-16 18:07:36"
85097,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Issues with a .docx file","2014-10-17 04:13:27"
85163,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Issue with a .docx file","2014-10-18 09:35:25"
85210,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: Strange gray rectangles","2014-10-20 06:54:48"
85211,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Strange gray lines around images","2014-10-20 06:57:03"
85212,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: Strange gray lines around charts","2014-10-20 06:57:03"
85542,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: DOCX import of overlapping bookmarks broken","2014-11-20 23:12:28"
85755,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Gray spaces between number and ""percent""","2014-11-03 00:16:50"
85915,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Formatting:  Formatting vertical text is not possible in same way as MS Word","2014-11-16 19:00:45"
86313,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","Page number offset shows zero instead of nothing","2015-01-12 09:56:02"
86362,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Page number appeared twice in this .docx document","2014-11-19 03:33:27"
87166,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Crash when opening MS Word docx file.","2014-12-09 20:17:39"
87348,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","linked textboxes/frames don't work in .docx format","2014-12-31 06:24:47"
87598,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Loosing endnotes in table cell when converting docx to html","2014-12-25 08:43:28"
87646,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Image Borders in docx Documents Cannot be Deleted","2014-12-30 22:41:18"
87792,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Shapes from Word shrink when saved to .odt","2014-12-28 16:19:33"
88407,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Freezing when saving as txt or rtf (and giant RTF filesize)","2015-01-18 07:55:35"
30713,"LibreOffice","Writer","l.lunak","RESOLVED","WORKSFORME","[FILESAVE]: Images only shown as placeholders in docx","2013-02-17 08:42:16"
30860,"LibreOffice","Writer","l.lunak","RESOLVED","FIXED","TABLES, FILESAVE: Table of 40 columns crashes save to docx format","2012-05-04 07:08:17"
32779,"LibreOffice","Writer","l.lunak","RESOLVED","DUPLICATE","FILESAVE docx: author missing, current date instead of comment's date","2013-11-14 22:55:52"
33463,"LibreOffice","Writer","l.lunak","RESOLVED","FIXED","Comments are lost after FILESAVE as DOCX","2012-03-13 03:46:02"
33854,"LibreOffice","Writer","l.lunak","RESOLVED","WORKSFORME","Opening a MS Word docx and table columns change width (OOwriter does the same)","2013-08-15 09:33:01"
33895,"LibreOffice","Writer","l.lunak","RESOLVED","FIXED","Various issues with .docx documents, crashing Writer","2013-06-11 13:44:26"
34293,"LibreOffice","Writer","l.lunak","RESOLVED","FIXED","Saving file with date field as Office Open XML Text (.docx) corrupts document","2011-02-25 08:22:15"
34814,"LibreOffice","Writer","l.lunak","RESOLVED","FIXED","FILESAVE(?) FILEOPEN  Bullet lists in file saved as .doc or .docx are loaded incorrectly","2012-05-24 04:35:20"
36862,"LibreOffice","Writer","l.lunak","RESOLVED","DUPLICATE","Docx file displays nothing (w:txbxContent)","2012-02-27 10:19:51"
37235,"LibreOffice","Writer","l.lunak","RESOLVED","FIXED","Microsoft Citations","2011-08-11 07:13:43"
55381,"LibreOffice","Writer","l.lunak","RESOLVED","FIXED","LibreOffice does not recognize page breaks in attached docx","2014-07-07 19:39:07"
67086,"LibreOffice","Writer","l.lunak","RESOLVED","FIXED","embedded Fonts renders strangely on first load","2013-11-21 18:46:10"
61993,"LibreOffice","Writer","luke","RESOLVED","FIXED","doc/docx auto font color inverted in LibreOffice","2014-03-17 13:51:20"
58613,"LibreOffice","Writer","michael.meeks","RESOLVED","FIXED","synchronous, no-progress-bar word-count on load before rendering ...","2013-03-22 22:49:54"
46310,"LibreOffice","Writer","momonasmon","RESOLVED","FIXED","FILEOPEN: Annoying ""Should LibO repair file?"" - ""File could not be repaired"" dialog window loop","2014-05-01 18:32:51"
33393,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","After autosave image shows read-error and will be lost on save","2012-10-30 14:15:20"
42450,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: Writer crashes while processing docx file [backtrace with symbols attached]","2012-10-11 10:49:16"
44850,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","FILEOPEN libreoffice crashes when opening a docx file","2012-10-11 10:49:16"
52028,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","automatic styles with RSIDs created by enhanced document compare feature destroy font kerning","2014-12-03 23:31:06"
55462,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN DOCX/RTF Table FORMATTING messed","2013-01-09 14:08:09"
66145,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Turning off 'Same content on first page' does not reflect in UI","2014-08-11 18:52:55"
66165,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: WW8 export: spurious blank lines added below hyperlinks","2013-09-02 10:42:47"
70232,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","footer affected by header left/right sharing in UI and ODF/DOCX formats","2014-08-18 05:49:09"
70578,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","RTF import: ""Normal"" paragraph style not imported","2014-06-17 17:08:43"
73095,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Writer crashes when scrolling pages if formatting marks are visible","2014-01-16 09:04:11"
76803,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: Image in .docx header not displayed","2014-07-15 07:17:25"
77454,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","WW8 import mangles negative Crop values on Images. imgages are then almost invisible","2014-06-27 22:19:30"
77979,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILESAVE: RTF font names that contain non-ASCII characters lost on export","2014-06-13 14:13:43"
77996,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF styles not imported due to nested groups in style names","2014-07-29 12:11:00"
78502,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF beginning of file starts with multiple ';' characters","2014-07-30 08:36:04"
80410,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILESAVE: Embedded Open XML DOCX object inside DOCX converts to picture when opened in MSO","2014-07-16 13:46:12"
80486,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF file opens with a first blank line","2014-07-29 12:30:18"
81502,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF: Square brackets appear in fields","2014-07-30 09:29:35"
81892,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF import loses alignment of paragraph with page break","2014-08-04 11:07:12"
81893,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF doesnt retain table alignment","2014-08-04 11:07:12"
81944,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF random words and links not retaining font name","2014-09-08 14:28:40"
81993,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: DOCX paragraph not centered though it's style is set to center","2014-08-05 07:26:41"
83664,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","page preview: assert at sw/source/core/draw/dflyobj.cxx:472","2014-10-25 15:08:16"
88005,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN Can't open particular WW8 doc file, layout loops due to wrongly imported frame","2015-01-19 16:44:38"
69607,"LibreOffice","Writer","nikhil.walvekar","RESOLVED","DUPLICATE","FILESAVE: LO exports a corrupted DOCX","2013-12-02 11:32:41"
73046,"LibreOffice","Writer","nikhil.walvekar","RESOLVED","FIXED","FILESAVE: DOCX relativeHeight for anchor tag is mandatory","2014-01-03 13:05:25"
73182,"LibreOffice","Writer","nikhil.walvekar","RESOLVED","DUPLICATE","FILESAVE: FILEOPEN: DOCX Shape (v:oval) is converted to v:rect in round trip file","2014-01-02 05:37:02"
73550,"LibreOffice","Writer","nikhil.walvekar","RESOLVED","FIXED","FILESAVE: Files are getting corrupted due to wrong place of <w:rPr> tags","2014-05-25 20:44:54"
30474,"LibreOffice","Writer","nopower","RESOLVED","FIXED","docx rotated text import failure","2012-05-05 09:02:36"
33237,"LibreOffice","Writer","nopower","RESOLVED","FIXED","[VIEWING] ole objects in oox document not imported","2011-01-19 04:17:39"
34305,"LibreOffice","Writer","nopower","RESOLVED","FIXED","docx import: Imported images (gif, jpeg) not shown","2012-05-05 08:59:00"
34542,"LibreOffice","Writer","nopower","RESOLVED","DUPLICATE","Comments added in LO are not preserved in files opened/saved in OOXML, etc.","2011-06-10 09:00:17"
36552,"LibreOffice","Writer","nopower","RESOLVED","FIXED","FILEOPEN: Three-column TABLE saved with LibO as MS WORD DOCX reopens with missing third column","2011-05-18 08:22:38"
44292,"LibreOffice","Writer","nopower","RESOLVED","FIXED","FILEOPEN particular docx shows wrong number of columns","2012-06-27 06:21:20"
74566,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","FILESAVE: DOCX: 'Break to Next Page' converted to 'Page Break Before' in RT","2014-06-27 19:09:36"
74792,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","FILESAVE: DOCX: Smart-Art with images loses images in RT","2014-03-17 11:27:02"
76316,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","DOCX : CORRUPTION : FIle gets corrupt after Roundtrip","2014-03-21 05:37:14"
76934,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","FILESAVE : DOCX : Title style is not preserved","2014-06-05 12:22:18"
77812,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","FILESAVE: DOCX: Extra Section break gets added after Roudtrip","2014-05-09 21:10:12"
78432,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","FILESEAVE: DOCX: File gets corrupt after Roundtrip","2014-05-16 09:57:57"
78882,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","FILESAVE: Corrupt : File gets corrupt after Roudtrip.","2014-05-26 13:09:11"
79540,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","Corruption: DOCX: File gets corrupt after Roundtrip","2014-06-12 05:57:52"
79838,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","DOCX : CRASH : LO crashes while opening the document","2014-07-02 21:58:52"
82123,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","DOCX: Corruption: File gets corrupt after RT","2014-09-01 08:28:42"
82492,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","DOCX: Corruption: File conatining a Shape followed by an SDT gets corrupt","2014-09-01 08:27:02"
83048,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","DOCX: Corrupt: File gets corrupt in footer.xml after Roundtrip","2014-09-01 08:27:54"
59275,"LibreOffice","Writer","pierre-eric","RESOLVED","FIXED","FILESAVE: table lost borders after save as DOCX","2013-01-16 15:50:36"
77121,"LibreOffice","Writer","priyanka.gaikwad","RESOLVED","FIXED","Header / Footer positions not preserved after RT","2014-11-21 17:38:41"
78300,"LibreOffice","Writer","priyanka.gaikwad","RESOLVED","FIXED","Other: Corrupt: ErrorMessage - Can not put drawing objects into a text box, callout, comment, footnote or endnote.","2014-05-15 10:29:42"
78599,"LibreOffice","Writer","priyanka.gaikwad","RESOLVED","FIXED","Other: File corrupt because hyperlink close before fldchar end","2015-01-23 16:14:59"
79822,"LibreOffice","Writer","priyanka.gaikwad","RESOLVED","FIXED","FILESAVE : Crash:LO Crashes while Saving the DOCX containing smartart","2014-06-10 13:01:17"
80902,"LibreOffice","Writer","priyanka.gaikwad","RESOLVED","FIXED","DOCX : Paragraph spacing is not preserved","2014-07-29 18:10:07"
59273,"LibreOffice","Writer","quest-88","RESOLVED","FIXED","FILEOPEN: Writer doesn't display all table cells in DOCX file","2013-04-03 11:00:42"
75955,"LibreOffice","Writer","quikee","RESOLVED","FIXED","FILEOPEN: Can't open a .docx file","2014-05-17 20:42:00"
77713,"LibreOffice","Writer","rajashri.udhoji","RESOLVED","FIXED","FILEOPEN: File Corruption - Header.xml","2014-04-30 17:24:17"
64238,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FILEOPEN: Writer shows footer elements that are hidden in Word","2013-06-19 13:05:52"
64350,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED",": [FILEOPEN] [FILESAVE] DOCX loads with border looking different and when saving to DOCX changes borders","2013-07-30 12:31:13"
64531,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","[FILESAVE] After saving DOCX with Table of Contents in LO - Word shows the page numbers cropped off","2014-02-14 15:27:33"
64826,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FILESAVE: Exporting to DOCX doesn't save 'Track Changes' when it is turned on","2013-06-02 11:43:57"
65257,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","[FILESAVE] DOCX export of  background color","2013-06-03 09:14:22"
65655,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FILEOPEN FILESAVE: 'Different Odd & Even Pages' flag lost","2014-03-04 11:53:42"
65718,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FILESAVE: DOCX Export - when saving picture with 'Square' wrapping style the 'Distance from text' is lost","2014-05-17 20:20:46"
66399,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FORMATTING: LO doesn't format 'Two Lines In One' like MS Word","2013-10-11 14:19:24"
66688,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FILESAVE: DOCX Export of shape with textbox inside crashes LO","2013-07-21 09:30:58"
66773,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FILESAVE: DOCX export results in wrong line spacing","2013-07-11 08:38:14"
66781,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FILESAVE: DOCX Export shows hidden bullets after saved by LO","2013-07-24 13:15:38"
66929,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FILESAVE: DOCX export of textbox's 'inset' attribute not writing default values correctly","2013-07-16 11:20:28"
67737,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FILEOPEN: DOCX shape with mirroring not mirrored in LO","2013-12-29 21:15:59"
68418,"LibreOffice","Writer","rattles2013","RESOLVED","WORKSFORME","FILESAVE: Exporting DOCX with empty 'different first page' loses footer from 2nd page","2015-01-03 18:21:35"
35324,"LibreOffice","Writer","Ravindra.Vidhate","RESOLVED","FIXED","FILEOPEN particular .docx: Watermark background picture shown in foreground","2014-03-11 09:58:19"
77219,"LibreOffice","Writer","Ravindra.Vidhate","RESOLVED","FIXED","FILESAVE: File Save : Image property Z-index [behindDoc] not preserved after RT","2014-04-17 11:01:40"
77476,"LibreOffice","Writer","Ravindra.Vidhate","RESOLVED","FIXED","FILEASAVE : 'TIF' is changed to 'TIFF' in RT","2014-04-25 20:23:36"
77759,"LibreOffice","Writer","Ravindra.Vidhate","RESOLVED","FIXED","Embedded excel getting renamed to binary object (only rename no format change)","2014-04-30 17:28:50"
78420,"LibreOffice","Writer","Ravindra.Vidhate","RESOLVED","FIXED","FILESAVE: File is getting corrupted after exported from LO.","2014-05-16 10:14:28"
79062,"LibreOffice","Writer","Ravindra.Vidhate","RESOLVED","FIXED","FILESAVE: File having Footnote with Text Effect got corrupted after RT","2014-06-11 14:39:25"
79915,"LibreOffice","Writer","Ravindra.Vidhate","RESOLVED","FIXED","DOCX export: Text Data lost","2014-10-17 08:04:18"
80097,"LibreOffice","Writer","Ravindra.Vidhate","RESOLVED","FIXED","FILESAVE: w:tblBorders and w:tcBorders are not preserved after exported from LO","2014-06-27 07:13:00"
81381,"LibreOffice","Writer","Ravindra.Vidhate","RESOLVED","FIXED","FILESAVE: Objects:Icon is not editable after LO Export","2014-07-29 18:10:48"
69616,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILESAVE: DOCX Export of two shapes with text loses text and shapes overlap","2014-05-25 20:44:14"
72219,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILEOPEN: DOCX with Symbols are failing while importing","2015-01-22 20:19:56"
72865,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","WORKSFORME","FILESAVE: Libreoffice crash while saving","2014-05-13 09:57:35"
73034,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILESAVE: There is extra spacing in document due to default <rPr> is getting removed from <pPr>","2014-01-08 10:02:10"
73318,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","INVALID","FILESAVE: Position of group shape position in VML lost after Roundtrip","2015-01-02 17:13:33"
74106,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILESAVE: Hebrew Text-Bulleted List converted to Numbered List in Round trip file","2014-03-19 10:31:24"
74137,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILESAVE: File gets corrupted after save having 3D pie charts","2014-03-17 11:08:32"
76248,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILESAVE: File gets corrupted after save having Polyline","2014-03-21 15:56:27"
78384,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILESAVE: File gets corrupt if file contains ""Arrow symbol""","2014-05-14 15:22:31"
78590,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILESAVE: File gets corrupt if file contains ""framePr"" in paragraph properties.","2014-06-19 11:09:57"
79817,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILESAVE: Databinding xml tag have duplicates attributes","2014-06-11 10:26:43"
80748,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILESAVE: File getting corrupted after RT due to paragraph gets added into run which has a framePr","2014-07-04 07:59:18"
83044,"LibreOffice","Writer","rohit.deshmukh","RESOLVED","FIXED","FILESAVE: File gets corrupted after roundtrip due to w:text has a wrong child w:docPartGallery and w:docPartUnique","2014-09-01 08:27:37"
80617,"LibreOffice","Writer","s.mehrbrodt","RESOLVED","FIXED","UI: Simplification of status bar page numbering","2014-12-20 21:40:44"
76108,"LibreOffice","Writer","sourav.mahajan","RESOLVED","FIXED","File Corruption - issue with complex field character end tag [ w:fldChar w:fldCharType=""end""","2014-03-18 12:50:24"
78304,"LibreOffice","Writer","sourav.mahajan","RESOLVED","WORKSFORME","FILESAVE: Image in header not preserved after RT, section break is not being preserved.","2014-08-01 08:12:32"
78885,"LibreOffice","Writer","sourav.mahajan","RESOLVED","FIXED","FILESAVE: File Crashes LO on Save at sw/source/core/layout/findfrm.cxx in IsCellFrm() with seg fault","2014-06-11 09:23:40"
64817,"LibreOffice","Writer","sushilshinde","RESOLVED","WORKSFORME","FILEOPEN: DOCX containing shape with picture fill opens as empty shape","2014-04-21 23:46:56"
69646,"LibreOffice","Writer","sushilshinde","RESOLVED","FIXED","FILESAVE: DOCX Export of table with auto-width and at least one column with auto-width is wrong","2014-05-17 20:36:29"
69656,"LibreOffice","Writer","sushilshinde","RESOLVED","FIXED","FILEOPEN: DOCX Import of table with auto-width and at least one column with auto-width is wrong","2014-05-17 20:35:42"
70338,"LibreOffice","Writer","sushilshinde","RESOLVED","FIXED","FILESAVE: LO exports a corrupted DOCX","2013-12-16 06:36:34"
75158,"LibreOffice","Writer","sushilshinde","RESOLVED","FIXED","FILESAVE : Fields are not preserved in roundtrip file.","2014-07-24 21:30:11"
80894,"LibreOffice","Writer","sushilshinde","RESOLVED","FIXED","FILESAVE: Height, Width and position of vertical text (text boxes) is changed.","2014-07-17 08:26:32"
71784,"LibreOffice","Writer","tushar.bende","RESOLVED","FIXED","Sections getting added to the document after round trip","2014-03-10 20:45:24"
73534,"LibreOffice","Writer","tushar.bende","RESOLVED","FIXED","Table row data getting displayed twice after RoundTrip","2015-01-24 12:18:45"
73541,"LibreOffice","Writer","tushar.bende","RESOLVED","FIXED","""Page Margin - Mirrored"" not being preserved in RT","2014-03-19 16:41:22"
74771,"LibreOffice","Writer","tushar.bende","RESOLVED","FIXED","LibreOffice image captions crash MS Office Word","2014-12-20 14:26:31"
75557,"LibreOffice","Writer","tushar.bende","RESOLVED","FIXED","OLE Objects of type .zip not being preserved in RT","2014-03-05 12:24:40"
75978,"LibreOffice","Writer","tushar.bende","RESOLVED","DUPLICATE","Writer: complex OOXML .docx table is causing LibreOffice to hang during import filtering","2015-01-23 15:54:21"
