"Bug ID","Severity","Priority","Component","OS","Assignee","Status","Resolution","Summary"
67444,"major","high","Extensions","All","erack","VERIFIED","FIXED","Lorem Ipsum extension crashes LibreOffice"
68437,"major","high","Spreadsheet","All","erack","VERIFIED","FIXED","Time values in csv import are misinterpreted"
77509,"normal","high","Spreadsheet","All","erack","VERIFIED","FIXED","CRASH when Consolidate"
82936,"major","high","Spreadsheet","All","erack","VERIFIED","FIXED","Editing : references to different sheet get removed on dragging cell"
59240,"major","high","Spreadsheet","Windows (All)","jorendc","VERIFIED","FIXED","FORMATTING: Thai number shown as Arabic numerals"
68961,"minor","high","Spreadsheet","Linux (All)","libreoffice","VERIFIED","FIXED","VIEWING:  Cells scrolled in show contents of other cells."
77039,"major","high","Spreadsheet","All","libreoffice","VERIFIED","FIXED","COUNTIF function doesn't match empty formula cell results"
77728,"major","high","Spreadsheet","Windows (All)","libreoffice","VERIFIED","FIXED","Countif and Countifs Not Counting Second Set of Added Data"
78402,"major","high","Spreadsheet","Linux (All)","libreoffice","VERIFIED","FIXED","Validation (using cell range) is corrupted with column insert/remove"
81517,"normal","high","Spreadsheet","All","libreoffice","VERIFIED","FIXED","FILEOPEN: pictures in .xls spreadsheets no longer displayed"
31405,"normal","high","Libreoffice","Windows (All)","libreoffice-bugs","VERIFIED","FIXED","Connecting a SQL query to a form letter without using the mailing wizard"
47406,"major","high","Writer","All","libreoffice-bugs","VERIFIED","FIXED","Almost all graphics that have internal circuits are not rending correctly."
47436,"critical","high","Writer","All","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: Writer crashes when it opens an odt file produced by JasperReport"
52399,"major","high","Database","All","libreoffice-bugs","VERIFIED","FIXED","EDITING: Report-Builder does not show any properties"
54498,"critical","high","Spreadsheet","All","libreoffice-bugs","VERIFIED","FIXED","EDITING: CRASH when deleting particular row in particular .ods"
57245,"critical","high","Libreoffice","Mac OS X (All)","libreoffice-bugs","VERIFIED","DUPLICATE","In OS X Calc hangs if save button used when Cinch is activated (both Cmd-S and menu File->Save work OK)"
62815,"blocker","high","Presentation","Linux (All)","libreoffice-bugs","VERIFIED","FIXED","SLIDESHOW: Slideshow does not open"
63254,"major","high","Spreadsheet","Linux (All)","libreoffice-bugs","VERIFIED","FIXED","UI: Horizontal scrollbar area isn't displayed when resizing while sheet is RTL and gtk integration is present"
66049,"major","high","Database","Linux (All)","libreoffice-bugs","VERIFIED","FIXED","UI: Name of columns missing for table"
67514,"major","high","Writer","Linux (All)","libreoffice-bugs","VERIFIED","WORKSFORME","EDITING: SVG graphic does not import correctly"
68477,"normal","high","Drawing","All","libreoffice-bugs","VERIFIED","FIXED","general input/output error opening Visio file"
72397,"blocker","high","Libreoffice","Windows (All)","libreoffice-bugs","VERIFIED","FIXED","LibreOffice does not launch because ""Enable JRE"" dialog displayed repeatedly (win only)"
75492,"critical","high","Writer","All","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN DATALOSS ODT Silent corruption of formulas in TABLE"
75937,"minor","high","UI","All","libreoffice-bugs","VERIFIED","FIXED","Galaxy icon set missing in 4.3"
81549,"critical","high","Spreadsheet","All","libreoffice-bugs","VERIFIED","FIXED","PIVOTTABLE: Crash pivot table"
86316,"major","high","Writer","Linux (All)","libreoffice-bugs","VERIFIED","DUPLICATE","VIEWING: crash upon zoom-out"
64528,"blocker","high","Database","Mac OS X (All)","lionel","VERIFIED","FIXED","Database Creation Wizard - Mac Addressbook creation failure"
72148,"major","high","Database","All","lionel","VERIFIED","FIXED","flat text database (e.g. csv) with header lose one row at each refresh"
60910,"major","high","Writer","All","luke","VERIFIED","FIXED","FILESAVE loses Fontwork/shape objects"
53870,"normal","high","Spreadsheet","All","markus.mohrhard","VERIFIED","FIXED",": Sort lists in Calc not shown and adding a second custom defined list, deletes a privious defined custom list"
64639,"major","high","Spreadsheet","All","markus.mohrhard","VERIFIED","FIXED","Calc chart removeByName crash"
74549,"critical","high","Chart","All","markus.mohrhard","VERIFIED","FIXED","Chart doesn't show correct values on X-axis"
86518,"major","high","Spreadsheet","All","markus.mohrhard","VERIFIED","FIXED","EDITING: Named range changes when deleting cells or lines in another sheet"
44010,"major","high","Writer","Windows (All)","mst.fdo","VERIFIED","FIXED","Frame borders not visible with text direction set vertical"
58793,"major","high","Writer","Linux (All)","mst.fdo","VERIFIED","FIXED","FILEOPEN: Crash when trying to open attachment fdo#58277"
60668,"critical","high","Writer","All","mst.fdo","VERIFIED","FIXED","FILESAVE: Libreoffice Writer 4.0 crashing on saving file"
67358,"trivial","high","Writer","Linux (All)","mst.fdo","VERIFIED","FIXED","Adjusting column or row sizes in a Writer table causes artifact lines"
71892,"major","high","Writer","Linux (All)","mst.fdo","VERIFIED","FIXED","paste table in footnote crashes"
72452,"critical","high","Writer","All","mst.fdo","VERIFIED","FIXED","ODF import: style:page-number ""auto"" sets Page Number offset to 0"
79358,"critical","high","Writer","All","mst.fdo","VERIFIED","FIXED","Properties ""Create from"" of index/table are changed on save"
81333,"major","high","Writer","All","mst.fdo","VERIFIED","FIXED","Selecting table when comment present on page crashes Writer"
85112,"critical","high","Database","All","mst.fdo","VERIFIED","FIXED","debug abort when creating a report"
86494,"critical","high","Writer","All","mst.fdo","VERIFIED","FIXED","segfault whle closing program after ""Autocorrect Options..."""
87044,"major","high","Database","Linux (All)","mst.fdo","VERIFIED","FIXED","REPORT-BUILDER: Charts aren't shown, leave blank place on the page"
84059,"critical","high","Database","Linux (All)","noelgrandin","VERIFIED","FIXED","form wizard : files required could not be found"
46809,"critical","high","Spreadsheet","All","nopower","VERIFIED","FIXED",": incomplete formula in formula bar"
52998,"critical","high","Spreadsheet","All","nopower","VERIFIED","FIXED","FILESAVE: Comments disappear when save as XLS"
64536,"major","high","BASIC","Windows (All)","nopower","VERIFIED","FIXED","Macros: Is not working properly macro DIR$"
60719,"critical","high","Drawing","All","nthiebaud","VERIFIED","FIXED","FILEOPEN: pdf file result in a crash"
85562,"critical","high","Writer","All","serval2412","VERIFIED","FIXED","CRASH when inserting an input field"
51943,"major","high","UI","Mac OS X (All)","thb","VERIFIED","FIXED","OSX: Text color setting is broken"
48442,"major","high","Writer","All","vmiklos","VERIFIED","FIXED","FILEOPEN: Incorrect displaying attached RTF document"
61343,"major","high","Writer","All","vmiklos","VERIFIED","FIXED","FILEOPEN: Writer crashes while opening this docx file"
62643,"normal","high","Writer","All","vmiklos","VERIFIED","FIXED","EDITING Word completion: when adding to a partly finished word, word completion ignores the word part that already is there and creates non sense"
72006,"normal","medium","UI","Linux (All)","andrzej","VERIFIED","FIXED","Load URL dropdown list remains empty"
79913,"critical","medium","Presentation","Linux (All)","arnaud.versini","VERIFIED","FIXED","Empty submenus and crash"
47355,"normal","medium","Writer","All","bjoern.michaelsen","VERIFIED","FIXED","EDITING: When shrinking an object anchored as character, paragraph below it doesn't update its position"
36678,"normal","medium","Linguistic","Windows (All)","caolanm","VERIFIED","FIXED","Missing user-defined dictionaries with a specified language attribute via ""Spelling and Grammar"" <F7>"
39950,"critical","medium","Extensions","All","caolanm","VERIFIED","FIXED","Libreoffice Base crashes when trying to drag and drop or copy/paste controls in report builder."
47733,"normal","medium","Libreoffice","Linux (All)","caolanm","VERIFIED","FIXED","key board navigation broken in Tools > Options for Autocorrection"
49208,"major","medium","Writer","All","caolanm","VERIFIED","FIXED","Freezes when FILEOPEN particular .doc"
54862,"major","medium","Writer","All","caolanm","VERIFIED","FIXED","FILEOPEN .doc: Merged TABLE cells appear split"
55524,"critical","medium","Writer","All","caolanm","VERIFIED","FIXED","UI: Hang when accessing ""Insert > Manual Break..."""
55807,"critical","medium","Writer","Mac OS X (All)","caolanm","VERIFIED","FIXED","CRASH when accessing ""Tools > Outline Numbering..."""
55974,"normal","medium","Presentation","Linux (All)","caolanm","VERIFIED","FIXED","CRASH: segfault while closing an Impress file"
56882,"normal","medium","framework","All","caolanm","VERIFIED","FIXED","Font list is unsorted in 'insert special character' dialog"
58301,"normal","medium","Spreadsheet","Linux (All)","caolanm","VERIFIED","FIXED","Controls in dialog Data > Sort invisible after starting"
58373,"major","medium","UI","All","caolanm","VERIFIED","FIXED","Info if the current font is missing or not has been removed from Format > Character > Font dialog"
65446,"normal","medium","UI","Linux (All)","caolanm","VERIFIED","FIXED","Selection lists for properties way to short: show only two items"
66252,"major","medium","Database","Linux (All)","caolanm","VERIFIED","FIXED","EDITING format in formatted field of a form in Base is broken"
68192,"major","medium","Writer","Mac OS X (All)","caolanm","VERIFIED","FIXED","Writer incorrectly displays non-numbered list dot."
68275,"normal","medium","graphics stack","All","caolanm","VERIFIED","FIXED","Other: Grayscale TIFF is imported as a white area"
74057,"normal","medium","UI","All","caolanm","VERIFIED","FIXED","UI: Autocorrect Replacement Table. 'Replace' text is truncated to the left (Impress, Calc, Draw)"
75066,"normal","medium","UI","All","caolanm","VERIFIED","FIXED","[REGRESSION] Cannot <TAB> advance through custom properties in Custom Properties tab since 4.1.x"
79178,"critical","medium","Database","All","caolanm","VERIFIED","FIXED","Crash when opening a form created with a previous version"
85590,"normal","medium","Writer","All","caolanm","VERIFIED","FIXED","COLOR PICKER: 'Pick a color' circle location is incorrect when opened"
46020,"critical","medium","Writer","All","cedric.bosdonnat.ooo","VERIFIED","FIXED","FILESAVE [DOC] [DOCX] Loss of footnotes when exporting to DOC- and DOCX- Files"
81696,"critical","medium","Spreadsheet","All","deena.francis","VERIFIED","FIXED","CRASH while sorting cells with conditional formatting"
64972,"normal","medium","UI","Linux (All)","dr.khaled.hosny","VERIFIED","FIXED","4.1.0.0.beta1: strikethrough displays too high, like overline"
49921,"normal","medium","Writer","All","dtardon","VERIFIED","FIXED","UI: UI glitch in Find & Replace dialog - buttons invisible"
52427,"normal","medium","Localization","All","dtardon","VERIFIED","FIXED","UI of Database Report Builder mostly without translations"
54620,"normal","medium","Writer","All","dtardon","VERIFIED","FIXED","Writer EDITING: CRASH when merging cells in table [backtrace with symbols attached]"
66582,"major","medium","Database","Linux (All)","dtardon","VERIFIED","FIXED","Report Builder crashes Base"
81933,"major","medium","Presentation","Linux (All)","dtardon","VERIFIED","FIXED","EDITING: ""Slide"" panel will switch to slide one when right clicking to insert a new slide."
85633,"normal","medium","Installation","Linux (All)","dtardon","VERIFIED","FIXED","Several programs belong to 2 packages and dpkg does not like that"
43725,"normal","medium","Spreadsheet","All","erack","VERIFIED","FIXED","FILESAVE: Crashes while saving a file"
48875,"major","medium","Spreadsheet","All","erack","VERIFIED","FIXED","FORMATTING: ISO 8601 date detection overrides locale's date order if '-' is the date separator"
73522,"normal","medium","Spreadsheet","All","erack","VERIFIED","FIXED","segfault opening a particular file"
79228,"blocker","medium","Spreadsheet","Linux (All)","erack","VERIFIED","FIXED","CRASH: LibO crashes when paste a formula from other languages"
42387,"normal","medium","Drawing","All","gokul.cdac","VERIFIED","FIXED","RTL EDITING: merge cell destroys table, borders incorrect for new table"
74291,"normal","medium","Libreoffice","All","jorendc","VERIFIED","FIXED","[Template Manager]: Deleting a template doesn't work anymore"
66864,"normal","medium","Libreoffice","All","kendy","VERIFIED","FIXED","By using full screen applications and then restore them, the toolbar disappears in normal view."
43856,"blocker","medium","Spreadsheet","All","libreoffice","VERIFIED","FIXED","PRINTING: after leaving Print Page Preview with <esc> particular documents will CRASH"
45084,"major","medium","Libreoffice","All","libreoffice","VERIFIED","FIXED","FILEOPEN: Selected file type is not honored for HTML files"
56325,"major","medium","Spreadsheet","Windows (All)","libreoffice","VERIFIED","FIXED","PIVOTTABLE  from Datasource (Base, Query) has no value (regression)"
58988,"normal","medium","Chart","All","libreoffice","VERIFIED","FIXED","Copy and paste chart fails if the source sheet does not have the default name"
64448,"normal","medium","Database","Linux (All)","libreoffice","VERIFIED","FIXED","autosniffing of ODB content type broken"
74252,"normal","medium","framework","All","libreoffice","VERIFIED","FIXED","Customize dialog crashes on exit"
74322,"normal","medium","Spreadsheet","Windows (All)","libreoffice","VERIFIED","FIXED","moving named range does not move name reference"
75056,"normal","medium","Spreadsheet","All","libreoffice","VERIFIED","FIXED","FILESAVE: Overlining on partial content of cell lost"
75718,"critical","medium","Spreadsheet","All","libreoffice","VERIFIED","FIXED","function does not work Edit> Fill> Series> AutoFill"
76470,"critical","medium","Spreadsheet","All","libreoffice","VERIFIED","FIXED","out_of_range_exception when inserting/deleting rows with absolute reference"
77209,"normal","medium","Spreadsheet","All","libreoffice","VERIFIED","FIXED","Other: dbsum wrong when entering data using Alt+Enter"
77806,"critical","medium","Spreadsheet","All","libreoffice","VERIFIED","FIXED","copy cells from calc and paste in writer makes libreoffice crashed in mdds"
78786,"normal","medium","Spreadsheet","Windows (All)","libreoffice","VERIFIED","FIXED","UI: Filter with dates doesn't populate right, duplicate entries with different format."
85215,"critical","medium","Spreadsheet","Linux (All)","libreoffice","VERIFIED","FIXED","Sorting a column of linked formula gives Error 523"
85282,"normal","medium","Spreadsheet","All","libreoffice","VERIFIED","FIXED","Wrong references after columns are deleted - when the range of delete columns partially covers the range of the cells the formula refers to"
44991,"normal","medium","Writer","All","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: [docx] Open MS_Word document ends in LO3.4 has stopped working"
48056,"major","medium","Database","All","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN Report with charts fails with Message ""Failed to parse the report"""
48287,"major","medium","Presentation","Linux (All)","libreoffice-bugs","VERIFIED","FIXED","Ctrl-W does not close the odp-document, but starts the presentation"
48569,"critical","medium","Writer","All","libreoffice-bugs","VERIFIED","FIXED","LibreOffice crashes when saving frames anchored as-character to .docx format"
49291,"major","medium","UI","Windows (All)","libreoffice-bugs","VERIFIED","FIXED","CRASH at menu Tools - Macros"
49968,"normal","medium","Writer","All","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: RTF filter is still buggy since 3.4.5"
50506,"normal","medium","UI","Mac OS X (All)","libreoffice-bugs","VERIFIED","FIXED","Drawing error in the indent markers for the new rulers on MacOS X"
51115,"major","medium","Extensions","Windows (All)","libreoffice-bugs","VERIFIED","FIXED","[FILEOPEN] PDF is not opened in draw, but as text file"
51859,"normal","medium","Spreadsheet","All","libreoffice-bugs","VERIFIED","FIXED","UI: the navigator does not see any comments"
52475,"normal","medium","Writer","All","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: RTF file shows wrong character background (highlight) color"
52989,"normal","medium","Writer","All","libreoffice-bugs","VERIFIED","FIXED",": Writer in 3.5.4 Linux(ubuntu) and 3.5.5 (XP) displays graphics in .rtf format <5mm wide"
53839,"major","medium","Spreadsheet","All","libreoffice-bugs","VERIFIED","FIXED","CRASH when insert row in particular document"
54858,"critical","medium","Libreoffice","Mac OS X (All)","libreoffice-bugs","VERIFIED","FIXED","CRASH when accessing ""General"" tab of file ""Properties"" dialog (""File > Properties..."") for any saved document"
55350,"major","medium","Writer","Mac OS X (All)","libreoffice-bugs","VERIFIED","FIXED","Letter spacing and ""expand single word"" do not work anymore on MacOSX"
55379,"critical","medium","Spreadsheet","All","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN CRASH for particular .ods"
55671,"critical","medium","Spreadsheet","Mac OS X (All)","libreoffice-bugs","VERIFIED","DUPLICATE","CRASH on OS X when right-clicking the table name in Calc with BetterSnapTool or RightZoom running"
56039,"normal","medium","Spreadsheet","Mac OS X (All)","libreoffice-bugs","VERIFIED","DUPLICATE","Can't add several sort lists in Calc"
56709,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","VERIFIED","WORKSFORME","UI: Cell formatting dialog shows characters as squares for some languages"
56937,"critical","medium","Spreadsheet","Mac OS X (All)","libreoffice-bugs","VERIFIED","FIXED","EDITING: freeze when drag-and-drop from Calc input line to anywhere on OSX when BetterTouchTool option ""window snapping"" is active"
57059,"major","medium","Libreoffice","All","libreoffice-bugs","VERIFIED","FIXED","CRASH when scroll down on (Writer) HELP contents - Common Help Topics - General Information - General Glossary"
58963,"critical","medium","Presentation","Mac OS X (All)","libreoffice-bugs","VERIFIED","FIXED","SLIDESHOW not full screen"
60537,"normal","medium","Writer","Linux (All)","libreoffice-bugs","VERIFIED","WORKSFORME","VIEWING: Corrupt characters in LibreOffice 4 with Nouveau"
62088,"critical","medium","Presentation","All","libreoffice-bugs","VERIFIED","FIXED","Impress crashes on setting master pages"
63547,"normal","medium","UI","Mac OS X (All)","libreoffice-bugs","VERIFIED","FIXED","Cannot scroll horizontally using trackpad"
63878,"normal","medium","Spreadsheet","Linux (All)","libreoffice-bugs","VERIFIED","FIXED","[FORMATTING] On an RTL spreadsheet, changing zoom level moves charts"
64011,"normal","medium","Spreadsheet","All","libreoffice-bugs","VERIFIED","FIXED","RTL sheets: you can't draw shapes from left to right, also the start position are wrong"
64565,"normal","medium","UI","Linux (All)","libreoffice-bugs","VERIFIED","WONTFIX","Libre Office unity menus has delay when first opened on Ubuntu 13.04"
67346,"normal","medium","Spreadsheet","All","libreoffice-bugs","VERIFIED","WORKSFORME","EDITING: Undo broken when pasting text that has been copied from the input line"
68767,"normal","medium","sdk","Linux (All)","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN assertion in character.hxx, compareAsciiIgnoreCase"
70869,"normal","medium","Chart","Linux (All)","libreoffice-bugs","VERIFIED","WORKSFORME","EDITING: Data series and data ranges are is mixed up after copy of chart if sheet name contains the locale list separator"
72872,"normal","medium","Writer","All","libreoffice-bugs","VERIFIED","WORKSFORME","FILEOPEN: DOCX file with shapes disappear or can't resize"
76309,"normal","medium","Writer","All","libreoffice-bugs","VERIFIED","WORKSFORME","Show draw functions button not working"
77723,"normal","medium","Writer","All","libreoffice-bugs","VERIFIED","FIXED","FILEOPEN: table is imported incorrectly as white table"
77899,"major","medium","Libreoffice","All","libreoffice-bugs","VERIFIED","FIXED","Can't launch Fax, Agenda or Letter wizard"
77973,"normal","medium","Drawing","All","libreoffice-bugs","VERIFIED","FIXED","VIEWING: Page not visible in Libreoffice Draw"
80205,"normal","medium","Database","Linux (All)","libreoffice-bugs","VERIFIED","FIXED","assertion in OUString::operator[], at ustring.hxx:421"
80952,"normal","medium","UI","All","libreoffice-bugs","VERIFIED","WORKSFORME","UI: Writer dialog Insert Frame, tab Background, choice Color, doesn't show colors.."
81651,"normal","medium","Writer","All","libreoffice-bugs","VERIFIED","FIXED","TOOLBAR: Default 'Insert' button in Tools toolbar doesnt work"
86573,"critical","medium","Presentation","Linux (All)","libreoffice-bugs","VERIFIED","FIXED","Impress does not show pictures anymore"
66464,"major","medium","Database","Linux (All)","lionel","VERIFIED","FIXED","Queries based on linked tables not editable"
69147,"normal","medium","Database","All","lionel","VERIFIED","FIXED","REPORTBUILDER: Wrong order by-clause generated by reportbuilder"
72463,"normal","medium","Database","All","lionel","VERIFIED","FIXED","EDITING: Refresh a table does not work when a form is open simultaneously."
75364,"normal","medium","Database","Linux (All)","lionel","VERIFIED","FIXED","UI: Formatting of Checkbox in a Form alternated - 3D became flat and flat became 3D"
88475,"normal","medium","Database","Linux (All)","lionel","VERIFIED","FIXED","Form: Tablecontrol navigation to last row often impossible"
43462,"major","medium","BASIC","All","markus.mohrhard","VERIFIED","FIXED","findAll doesn't work"
51507,"critical","medium","Spreadsheet","All","markus.mohrhard","VERIFIED","FIXED","FILEOPEN 3.5 document: conditional formatting of type ""Formula is"" not  recognized correctly, lost after saved"
54552,"major","medium","Spreadsheet","All","markus.mohrhard","VERIFIED","FIXED","EDITING: Cell used in a formula is considered non-empty"
55712,"major","medium","Spreadsheet","All","markus.mohrhard","VERIFIED","FIXED","FILTER: Autofilter incorrect if filtered cells are referenced in formulas"
58686,"major","medium","Spreadsheet","Windows (All)","markus.mohrhard","VERIFIED","FIXED","CRASH when edit CONDITIONAL FORMATTING"
58863,"major","medium","Spreadsheet","Windows (All)","markus.mohrhard","VERIFIED","FIXED","FILEOPEN particular .xlsx: ""IF"" condition not calculated"
67300,"normal","medium","Chart","All","markus.mohrhard","VERIFIED","FIXED","XLS and XLSX - 2D pie ends up as 3D"
74041,"major","medium","Spreadsheet","All","markus.mohrhard","VERIFIED","FIXED","Calc crashes when inserting a column"
81111,"critical","medium","Installation","All","momonasmon","VERIFIED","FIXED","LODev 4.4  Calc crashes when you click on fx button"
85324,"normal","medium","filters and storage","All","momonasmon","VERIFIED","FIXED","FILEOPEN: docx file with doc extension triggers the repair dialog"
48969,"normal","medium","Presentation","All","mst.fdo","VERIFIED","FIXED","FILEOPEN: Opening powerpoint ODF presentation results very small text"
54648,"critical","medium","Writer","All","mst.fdo","VERIFIED","FIXED","Writer WW8 EXPORT: LibreOffice Crashes saving .doc file with invisible pictures"
57197,"normal","medium","Writer","Linux (All)","mst.fdo","VERIFIED","FIXED","undo insertion of table row (or table column) crashes in A11y code"
58204,"normal","medium","filters and storage","All","mst.fdo","VERIFIED","FIXED","Textbox properties export to PPT bad (Impress)"
59928,"normal","medium","Writer","All","mst.fdo","VERIFIED","FIXED","EDITING: Impossible to fill text into Fields - Functions - Placeholder - text"
64495,"normal","medium","Linguistic","Linux (All)","mst.fdo","VERIFIED","FIXED",": Writer 4 cannot find regular expressions like \xAD or \x00AB"
65050,"normal","medium","Writer","All","mst.fdo","VERIFIED","FIXED","EDITING: automatic insertion of non-breaking space before specific punctuation marks in French texts broken"
72530,"major","medium","Printing and PDF export","All","mst.fdo","VERIFIED","FIXED","Certain graphics lost in PDF export if lossless compression used"
73363,"normal","medium","Presentation","All","mst.fdo","VERIFIED","FIXED","EDITING Can't edit OLE object (MS Visio) in a DOC document"
81302,"critical","medium","Writer","Linux (All)","mst.fdo","VERIFIED","FIXED","CRASH by segmentation fault when trying to open the contextual menu of a picture"
81995,"normal","medium","Writer","Linux (All)","mst.fdo","VERIFIED","FIXED","FORMATTING: numbering scheme of headings"
82074,"normal","medium","Writer","Linux (All)","mst.fdo","VERIFIED","DUPLICATE","FILEOPEN: RTF spacing above text not retained"
82165,"normal","medium","Writer","All","mst.fdo","VERIFIED","FIXED","FILEOPEN: left page header has duplicate image in it (MS Word ODT)"
85886,"normal","medium","Writer","Linux (All)","mst.fdo","VERIFIED","FIXED","VIEWING: A Navigator entry in particular .odt pegs CPU"
86557,"normal","medium","Writer","Windows (All)","mst.fdo","VERIFIED","FIXED","New ""XML Form Document"" cause Document Recovery dialog"
45260,"major","medium","Drawing","All","muthu.subramanian.karunanidhi","VERIFIED","FIXED","EDITING: Pasted object not same position w.r.t. original object if border thickness greater 0"
56402,"minor","medium","UI","All","muthu.subramanian.karunanidhi","VERIFIED","FIXED","No ""LibreOffice"" logo image anymore in about box of current master builds"
80363,"normal","medium","Linguistic","Windows (All)","nemeth","VERIFIED","FIXED","VIEWING EDITING: spellchecker works wrong if there are Cyrillic symbols in the path to Libre folder"
54820,"minor","medium","UI","Mac OS X (All)","nickshanks","VERIFIED","FIXED","LOdev/LibO 128x128px and 256x256px application (""main"") icons are too small now on Mac OS X"
46278,"normal","medium","Spreadsheet","All","nopower","VERIFIED","FIXED","FILESAVE: visibility settings of comments for cells are not read / written correctly to/from the .xlsx format"
54695,"critical","medium","Spreadsheet","All","nopower","VERIFIED","FIXED","3.6.2.0+ FILEOPEN shows all charts anchored to page moved at the top left corner of the sheet"
58779,"major","medium","Printing and PDF export","All","nopower","VERIFIED","FIXED","""Ctrl+P"". print dialog not shown. prints file directly"
38215,"normal","medium","Writer","Windows (All)","panos","VERIFIED","FIXED","vertical paragraph borders have white dividers"
87596,"normal","medium","UI","All","quikee","VERIFIED","FIXED","New tab hide their color when selected"
46249,"major","medium","UI","Windows (All)","sbergman","VERIFIED","FIXED","CRASH when browse to HD root directory in FILEOPEN Template dialog"
53280,"normal","medium","Writer","All","sbergman","VERIFIED","FIXED",": FILE SAVE AS:  Can not edit read-only file after SAVE AS"
54264,"normal","medium","filters and storage","Mac OS X (All)","sbergman","VERIFIED","FIXED","FILEOPEN: LO cannot open more than one file at a time from Mac Finder"
57565,"major","medium","framework","Linux (All)","sbergman","VERIFIED","FIXED","Cannot Edit ""My Documents"" Under Tools > Options"
57696,"major","medium","Writer","All","sbergman","VERIFIED","FIXED","UI: ""Tools - Bibliography Database"" does nothing"
58909,"major","medium","Extensions","All","sbergman","VERIFIED","FIXED","Extension upgrade fails with error ""Cannot create folder"""
82038,"major","medium","Libreoffice","Mac OS X (All)","sbergman","VERIFIED","FIXED","Other: Send as --email error"
48368,"critical","medium","BASIC","All","serval2412","VERIFIED","FIXED","CRASH closing IDE"
48584,"normal","medium","Drawing","All","timar74","VERIFIED","FIXED","[UI] short cut Shift-F3 for Edit > Duplicate is lost"
51899,"normal","medium","Localization","All","timar74","VERIFIED","FIXED","UI PRESENTATION: Tooltips for Master Pages show wrong Name"
49441,"normal","medium","UI","All","timofeev.i.s","VERIFIED","FIXED","FILEOPEN for multiple documents fails from built-in File Dialog"
51543,"minor","medium","Presentation","All","timofeev.i.s","VERIFIED","FIXED","UI: incomplete slide number info in status bar"
55567,"major","medium","Writer","All","timofeev.i.s","VERIFIED","FIXED","UI: Find Bar incomplete, empty, input pane is missing"
68261,"normal","medium","Libreoffice","Mac OS X (All)","tlillqvist","VERIFIED","FIXED","Other: Lastest Master build (2013-08-19) crashing on OS X on startup"
78301,"normal","medium","Writer","All","umesh.kadam","VERIFIED","FIXED","FILESAVE: Custom Watermark height and width has invalid values after Roundtrip in .docx"
44174,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","FILESAVE: RTF import - defective RTF generation, \titlepg missing"
46669,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","EDITING: Copy/Paste from Text Box changes page layout if Experimental Features enabled"
47347,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","FILEOPEN: Crashes when opening rtf file with 3.5.0 - correct with 3.4.5"
47764,"normal","medium","Writer","Linux (All)","vmiklos","VERIFIED","FIXED","3.5.1 blorks on RTF files which 3.4.5 opened correctly"
48023,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","russian characters in RTF file shown incorrectly in 3.5.1(shown ok in 3.4.4)"
48037,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","FILEOPEN : Import RTF file but date field not using the good locale format."
48356,"critical","medium","Writer","All","vmiklos","VERIFIED","FIXED","FILESAVE: Save as RTF loses characters before/after special Eastern European characters"
48876,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","RTF: RTF formatting is not correct"
49655,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","FILEOPEN: Wrong display of table"
50539,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","FILEOPEN: RTF file opens with black letters and black background"
51034,"major","medium","Writer","All","vmiklos","VERIFIED","FIXED","FILESAVE: # in hyperlink corrupts .docx (MSO2007) document"
52066,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","FILEOPEN: RTF file opens with black boxes and wrong spacing"
54473,"major","medium","Writer","All","vmiklos","VERIFIED","FIXED","FILEOPEN DATALOSS: RTF import replaces all custom character styles by ""Default"", using local formatting instead of character styles"
54612,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","Pictures not rendered and text missing when rendering RTF document"
55939,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","FILESAVE RTF export faulty file when text has footnotes"
57708,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","FILEOPEN: Crystal reports RTF missing picture and wrong pagination"
59643,"normal","medium","Writer","Windows (All)","vmiklos","VERIFIED","FIXED","UNDO Format Paintbrush incomplete"
60738,"normal","medium","Writer","Linux (All)","vmiklos","VERIFIED","FIXED","FORMATTING: Can't format (bold/italic/underline/...) comment text"
66565,"normal","medium","Writer","All","vmiklos","VERIFIED","FIXED","Another problem with RTF IMPORT loosing table column widths"
82107,"normal","medium","Writer","All","vmiklos","VERIFIED","DUPLICATE","FILEOPEN: RTF paragraph spacing not retained"
