"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
103190,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI] igt@kms_ccs@pipe-A-crc-primary-rotation-180 - incomplete panic - kernel BUG at drivers/gpu/drm/i915/intel_lrc.c:880!","2017-10-11 15:51:20"
103207,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_atomic_transition@1x-modeset-transitions* - Fail - CRC mismatch","2018-06-19 22:18:22"
103218,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BAT] igt@kms_pipe_crc_basic@nonblocking-crc-pipe-a-frame-sequence - failed in igt_wait_for_vblank_count - dmesg -*ERROR* Timeout waiting for engines to idle","2017-10-23 12:56:33"
103285,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@* - *ERROR* Atomic update failure on pipe A (start=149 end=150) time 278 us, min 1063, max 1079, scanline start 1061, end 1080","2018-03-02 07:43:16"
103331,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","No signal output when connected with HDMI Monitor (asus PA238Q)","2018-05-17 08:15:11"
103453,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[IGT] drv_selftests/live_uncore","2018-03-02 15:17:49"
103454,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT] drv_selftest/live_contexts WARN_ON(i915_gem_object_has_pinned_pages(obj))","2018-02-13 16:41:48"
103479,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT] igt@* - dmesg-warn - *ERROR* Timeout waiting for engines to idle | *ERROR* vecs0 is not idle before parking","2017-12-04 08:48:02"
103509,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","drm/i915 GPU Hang in Artful Advark 17.10","2018-10-01 11:23:14"
103520,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT] kms_pipe_crc_basic fails due to PM early wake event detected.","2018-01-05 17:08:19"
103524,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@kms_pipe_crc_basic@suspend-read-crc-pipe-c - Incomplete - timeout/system hang","2017-12-01 09:37:16"
103533,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT] igt@kms_addfb_basic@invalid-set-prop - incomplete - kernel BUG at drivers/gpu/drm/i915/intel_lrc.c:886!","2017-11-30 07:56:00"
103534,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@drv_module_reload@basic-no-display - fail - Failed assertion: reload(""disable_display=1"") == 0","2017-12-08 07:45:54"
103542,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[SKL] ThinkPad Hotplug on dock DisplayPort not working","2018-04-25 14:56:34"
103546,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] EDID is invalid: -> dmesg-warn:*ERROR* [CRTC:36:pipe A] flip_done timed out -> incomplete: warn_on: vblank wait timed out on crtc 1","2017-12-08 07:43:53"
103631,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","Screen corrupted when using three 4K monitors with USB-C dock","2018-05-04 12:11:01"
103641,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@gem_ctx_basic - Error in `/opt/igt/libexec/intel-gpu-tools/gem_ctx_basic': double free or corruption (!prev): 0x000055ef1b15e000","2017-12-04 08:39:02"
103649,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT] prime_mmap_coherency subtests read/write, failed with assertion: ptr_cpu != MAP_FAILED","2018-03-02 16:11:31"
103660,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BAT] igt@gem_exec_fence@basic-await-default - incomplete - intel_lrc_irq_handler ftrace i pstore","2018-01-05 15:18:22"
103661,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@gem_exec_flush@basic-uc-set-default - Failed assertion: map[i] == i","2018-01-11 06:58:37"
103735,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@kms_frontbuffer_tracking@basic - incomplete - softdog","2018-01-05 07:56:53"
103822,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_flip_tiling@* - fail - CRC mismatch","2018-08-31 09:38:00"
103920,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","GPU HANG: ecode 9:2:0xa8dfbffd when decoding HEVC","2018-10-18 13:20:55"
104020,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[IGT guc] igt@gem_exec_suspend@basic-[s3/s4-devices] fails with !""GPU hung"" assertion","2018-09-04 14:08:32"
104139,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CFL] Screen goes blank right after boot.","2018-04-10 18:37:45"
104145,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[SNB] igt@[vgem_*/prime_*/pm_*] dmesg-warn *ERROR* [CRTC:47:pipe B] flip_done timed out","2018-01-04 23:34:22"
104168,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[KBLR] [drm:intel_cpu_fifo_underrun_irq_handler [i915]] *ERROR* CPU pipe A FIFO underrun","2019-08-27 09:28:59"
104238,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@* - dmesg-warn - WARNING: CPU: 3 PID: 38 at sound/hda/hdac_i915.c:92 snd_hdac_display_power+0xd3/0xf0 [snd_hda_core] -> WARN_ON(!bus->i915_power_refcount)","2018-06-20 08:01:16"
104257,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CFL-S] DP monitor is detected as second monitor when there is only one connected","2018-08-29 06:00:09"
104258,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] [CNL only] igt@kms_cursor_legacy@basic-flip-before-cursor-legacy - dmesg-warn - *ERROR* CPU pipe A FIFO underrun","2018-01-09 11:53:38"
104269,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[IGT][SKL only] igt@prime_vgem@basic-fence-flip -dmesg-warn *ERROR* LSPCON mode hasn't settled","2018-09-04 11:23:02"
104326,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[IGT] test kms_setmode subtests basic Failed with assertion: accuracy < line_time(kmode)","2018-02-13 16:24:10"
104458,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT][CFL only] igt@kms_* fail - igt-kms-WARNING: connector 49/eDP-1 has no modes","2018-03-02 16:17:09"
104459,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT][CFL only] igt@kms_* fail - Failed assertion: __gem_create(fd, size, &handle) == 0, igt-kms-WARNING: connector 49/eDP-1 has no modes","2018-03-02 16:15:33"
104513,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","freezes with dual monitors: bo is already pinned in ggtt with incorrect alignment","2018-08-04 09:27:40"
104708,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT] igt@gem_exec_flush@* BUG: unable to handle kernel paging request at 0000000100000084","2018-08-22 13:30:25"
104807,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WONTFIX","blank screen after drm initialization - trekstor twin 10.1","2018-09-24 13:01:28"
104871,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT][CFL Only][guc] igt@gem_* Failed assertion !""GPU hung""","2018-04-09 20:58:27"
104891,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[CFL] GPU hang during VA-API H.264 encoding","2018-03-02 15:12:46"
104944,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@kms_pipe_crc_basic@suspend-read-crc-pipe-[a|b|c] - incomplete - Softdog","2018-04-26 08:15:02"
105069,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT][CI] igt@pm_rpm@* - fail - Failed assertion: wait_for_suspended() | igt@kms_vblank@* - fail - Failed assertion: igt_wait_for_pm_status(IGT_RUNTIME_PM_STATUS_SUSPENDED)","2018-05-26 12:24:03"
105130,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[IGT][BAT] gem_exec_suspend subtest basic-s3 failed with assertion: ret == 0 / rtcwake failed with 1","2018-10-15 07:35:35"
105178,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CNL] Corruption is seen on desktop after boot up","2018-04-04 10:40:38"
105325,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[KBL LSPCON] Linux will reboot when installing with connect HDMI monitor (include PS175 LSPCON)","2018-04-04 10:40:24"
105340,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_* - dmesg-warn - *ERROR* CPU pipe A FIFO underrun","2018-04-20 14:19:39"
105365,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@perf_pmu@busy-accuracy-50-* - incomplete - Softdog","2018-04-26 08:15:43"
105395,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[BAT] igt@drv_module_reload@* - dmesg-warn - *ERROR* Gen9 Plane WM* latency not provided","2018-07-27 10:41:16"
105420,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SNA] After Xrandr rotate, linux looks like execute a logout","2018-04-13 17:38:13"
105469,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","i915 always chooses the alternate fixed display mode on the eDP","2018-06-04 11:08:40"
105584,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [SNB only] igt@* - dmesg-warn - *ERROR* uncleared pch fifo underrun on pch transcoder A |& *ERROR* PCH transcoder A FIFO underrun","2018-06-14 14:36:18"
105587,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [ILK only] igt@kms_panel_fitting@legacy - dmesg-warn - *ERROR* CPU pipe B FIFO underrun","2018-06-04 14:27:28"
105655,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[GLK] HDMI hotplug between 4K@60 and 4K@30 monitors *ERROR* Failed to read TMDS config: -6 & *ERROR* Set TMDS ratio failed","2018-05-08 06:44:22"
105724,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[IGT][BAT] igt@kms_busy@basic-flip-[a|b] warn igt-kms-WARNING: Output DP-2 could not be assigned to a pipe","2018-06-04 09:54:03"
105861,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@* - fail - Test assertion failure function gem_create - Failed assertion: __gem_create(fd, size, &handle) == 0","2018-04-13 09:38:27"
105946,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@drv_module_reload@basic-no-display - incomplete - softdog","2018-04-26 08:14:10"
106024,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI]igt@kms_* - incomplete - last line i dmesg :[drm:i915_fifo_underrun_reset_write [i915]] Re-arming FIFO underruns on pipe A","2018-06-04 09:54:20"
106130,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CHV] Toshiba LX0W-C64, 50/50% black screen on boot, always at debug and resume","2019-08-27 10:41:37"
106207,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_* - dmesg-warn - unknown DP link BW code .., using 162000","2019-05-31 10:30:53"
106676,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[SNB] [drm] GPU HANG: ecode 6:0:0x87e8effd, in Xorg [1364], reason: Hang on rcs0, action: reset","2018-10-23 11:56:37"
106721,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[i915] Linux machine hangs after several reboots","2018-10-18 15:22:01"
107067,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","vblank wait timed out on Skylake","2018-11-05 14:34:24"
107113,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","APL: Fails to detect second external monitor after a 4k monitor is attached to DUT","2018-09-28 08:15:41"
107291,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [BAT] [GVT-d] igt@* - dmesg-warn - *ERROR* Fault errors on pipe A: 0x00000100","2019-02-14 16:19:00"
107357,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][BAT] igt@pm_rpm@basic - fail - Failed assertion: wait_for_suspended()","2018-09-07 15:50:28"
107398,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][BAT] igt@drv_selftest@live_objects - dmesg-fail - igt_partial_tiling failed with error -22","2018-08-21 00:53:52"
107404,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][BAT] igt@gem_eio@in-flight-(contexts-)10ms - fail - Failed assertion: __check_wait(fd, obj[1].handle, wait) == 0, error: -62 != 0","2018-08-04 09:17:35"
107424,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","BSW - igt@drv_selftest@live_* - dmesg-warn - WARN_ON(intel_gpu_reset(i915, (~0)))","2018-10-19 12:55:50"
107497,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][BAT] igt@drv_selftest@live_hangcheck - dmesg-fail - *ERROR* bcs0: reset request timeout","2018-09-01 07:57:02"
107589,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] igt@kms_draw_crc@draw-method-xrgb8888-blt-ytiled - fail - Failed assertion: !mismatch","2019-10-23 18:08:18"
107600,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","Regression: stuttering H.264 video w/ mythtv on old laptop w/ 915GM igp","2019-02-27 01:54:15"
107711,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[BAT] igt@gem_eio@(reset-stress|wait-10ms|wait-1us) - fail - Failed assertion: elapsed < 250e6","2018-09-18 08:48:19"
107714,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][DRMTIP] igt@gem_exec_schedule@* - incomplete - no logs","2018-09-03 11:25:11"
107716,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][BAT] igt@gem_exec_suspend@basic-s3 - dmesg-warn - WARN_ON(!intel_pstate->base.fb)","2018-09-11 13:07:40"
107722,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][DRMTIP] igt@kms_* - dmesg-warn - mismatch in pixel_rate (expected 297000, found 594000)","2018-09-07 15:35:20"
107768,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][DRMTIP] igt@kms_vblank@pipe-[abc]-ts-continuation-(modeset|dpms)-rpm - fail - Failed assertion: igt_wait_for_pm_status(IGT_RUNTIME_PM_STATUS_SUSPENDED)","2018-09-03 07:54:39"
107836,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][BAT] igt@drv_selftest@live_coherency - dmesg-warn - Unclaimed read from register 0x44018","2018-10-23 12:38:52"
107860,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][BAT] igt@drv_selftest@live_hangcheck - igt_reset_engines failed with error","2018-09-07 17:22:44"
107916,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][BAT] igt@drv_selftest@live_hangcheck - dmesg-fail - failed to idle after reset","2018-11-13 16:03:22"
107925,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@gem_eio@in-flight-suspend - dmesg-warn - GEM_BUG_ON(!execlists_is_active(execlists, 0))","2018-11-13 16:02:40"
107951,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","Console screen corruption","2019-04-08 21:36:40"
107956,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTABUG","[CI][SHARDS] igt@kms_busy@extended_*_render-[abc] - dmesg-warn - Asynchronous wait on fence i915:kms_busy\[\d+\]/0:1 timed out \(hint:intel_atomic_commit_ready","2019-03-06 13:53:31"
107958,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[CI][BAT] igt@drv_selftest@live_sanitycheck - incomplete - fake context support initialized, general protection fault","2018-11-13 16:37:39"
107988,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][SHARDS] igt@kms_frontbuffer_tracking@fbc-[12]p* - dmesg-fail - WARN_ON((dev_priv->uncore.funcs.mmio_readl(dev_priv, (((const i915_reg_t){ .reg = (((engine)->mmio_base) + 0x9c) })), true) & (1 << 9)) == 0)","2018-10-30 17:03:38"
108003,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][BAT] igt@drm_mm@insert - incomplete - nothing after ""drm_mm: Testing DRM range manger (struct drm_mm), with random_seed=0x54c375d max_iterations=8192 max_prime=128""","2018-10-08 08:49:55"
108072,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][BAT] igt@pm_rpm@module-reload - fail - general protection fault: 0000 [#1] PREEMPT SMP PTI","2018-10-15 11:12:38"
108081,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","LG 31MU97 monitor native resolution is 4096x2160, but highest mode found is 3840x2160","2019-06-04 10:10:26"
108084,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI] igt@debugfs_test@read_all_entries - dmesg-warn - WARN_ON((val & (1 << ((port) == PORT_F ? 23 : (port) + 10))) == 0)","2018-10-15 11:07:45"
108228,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] igt@* - fail - Failed assertion: !mismatch (happened all at once)","2019-09-20 06:49:26"
108257,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","animating overlayed leak/glitch when switching to ""TTY"" console from X","2018-12-03 09:06:55"
108273,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] igt@kms_cursor_crc@cursor-*-suspend - Failed assertion: ret == 0, Last errno: 22, Invalid argument","2019-02-22 13:49:15"
108338,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] igt@pm_rpm@module-reload - fail - Failed assertion: memcmp(e1->data, e2->data, e1->length) == 0","2019-02-22 13:49:34"
108374,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][DRMTIP] igt@kms_atomic_transition@plane-all-modeset-transition-fencing - dmesg-warn - BUG kmalloc-32: Padding overwritten","2019-02-14 16:22:43"
108536,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] igt@gem_ctx_isolation@rcs0-dirty-switch - fail - Failed assertion: num_errors == 0","2019-02-14 16:21:16"
108633,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][SHARDS] igt@kms_frontbuffer_tracking@fbc-modesetfrombusy - dmesg-fail - *ERROR* rcs0 : timed out trying to stop ring","2018-11-02 11:10:37"
108634,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][SHARDS] igt@kms_flip@flip-vs-expired-vblank - dmesg-fail - Unclaimed write to register 0x2040","2018-11-02 15:53:41"
108667,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@drm_import_export@import-close-race-flink - timeout","2019-03-06 18:29:13"
108690,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@gem_exec_reuse@baggage - dmesg-warn - ODEBUG: Out of memory. ODEBUG disabled","2018-11-13 15:40:13"
108716,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][BAT] igt@drv_selftest@live_hugepages - incomplete","2019-03-08 10:35:45"
108788,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][BAT] igt@* - dmesg-warn - *ERROR* Panel status timeout","2019-10-25 07:28:38"
108804,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][BAT] igt@gem_exec_suspend@basic-s3 - dmesg-warn - dp aux hw did not signal timeout!","2019-02-20 07:24:51"
108815,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[CI][SHARDS] igt@pm_rpm@system-suspend-devices - fail -  Failed assertion: igt_sysfs_set(power_dir, ""state"", suspend_state_name[state])","2018-12-28 08:40:57"
108826,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[GLK DSI] Black screen after grub - Ubuntu 18.04 -  kernel latest tip 21.11.2018","2019-08-06 11:30:53"
108864,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][SHARDS] igt@pm_rpm@* - incomplete on shard-iclb6","2018-12-28 08:40:10"
108951,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] igt@kms_flip@flip-vs-fences - dmesg-warn - BUG debug_objects_cache (Tainted: *): Poison overwritten","2019-02-14 16:20:31"
109043,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTABUG","[CI][SHARDS] igt@* - incomplete - missed_breadcrumb rcs0 missed breadcrumb at intel_breadcrumbs_hangcheck","2019-02-22 13:51:10"
109053,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] igt@kms_atomic_transition@* - fail - Failed assertion: alpha, Last errno: 22, Invalid argument, Cannot configure the test with all sprite planes enabled","2019-01-18 08:43:35"
109119,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] igt@gem_busy@extended-semaphore-blt - fail - Failed assertion: read == active","2019-01-04 15:25:00"
109247,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTABUG","[CI][SHARDS] igt@kms_frontbuffer_tracking@*psr* - fail - Failed assertion: psr_wait_entry(drm.debugfs)","2019-04-30 10:03:11"
109280,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTABUG","[CI] [SHARDS]igt@* - skip - Can't test dual pipes with the current outputs","2019-09-09 08:28:41"
109293,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTABUG","[CI][SHARDS] igt@pm_rpm@*pc8* - skip - Test requirement: has_pc8, SKIP","2019-04-30 12:10:32"
109295,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[CI][SHARDS] igt@prime_vgem@fence-*-hang - skip - Test requirement: vgem_fence_has_flag(vgem, WIP_VGEM_FENCE_NOTIMEOUT), SKIP","2019-09-10 10:36:41"
109355,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][SHARDS] igt@kms_frontbuffer_tracking@*psr* - fail - Failed assertion: psr_wait_entry(drm.debugfs), PSR still disabled","2019-01-24 13:35:47"
109356,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@gem_exec_whisper@normal - fail - Failed assertion: map[i] == i","2019-01-15 15:31:29"
109378,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@i915_missed_irq - skip - Test requirement: expect_rings, Last errno: 19, No such device, SKIP","2019-03-06 19:04:28"
109406,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[CI][SHARDS] igt@kms_rotation_crc@multiplane-rotation-cropping-bottom - fail - Failed assertion: !mismatch","2019-01-21 16:29:24"
109467,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@gem_eio@in-flight-* - dmesg-warn / dmesg-fail - include/linux/dma-fence.h:511 i915_reset_request","2019-03-06 18:39:09"
109469,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@gem_mmap_gtt@hang - fail - Failed assertion: !control->error","2019-03-06 18:42:44"
109480,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][DRMTIP] igt@kms_busy@extended-modeset-...-[abc] - incomplete - GEM_BUG_ON(engine->last_retired_context != to_intel_context(i915->kernel_context, engine))","2019-03-13 15:48:33"
109490,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@kms_busy@basic-modeset-[abc] - fail - Failed assertion: ret == 0, Failed assertion: nanosleep(&tv, NULL) == -1","2019-03-06 18:06:02"
109584,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@gem_exec_schedule@pi-ringfull-* - fail - child 0 died with signal 14, Alarm clock","2019-03-06 16:22:53"
109593,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@* - dmesg-warn / dmesg-fail - *ERROR* mismatch in pixel_rate, *ERROR* mismatch in base.adjusted_mode.crtc_clock","2019-11-22 20:06:48"
109625,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@core_auth@unauth-vs-render - fail - Failed assertion: slave >= 0, Last errno: 2, No such file or directory","2019-03-06 15:48:53"
109626,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@i915_selftest@live_workarounds - incomplete","2019-03-06 15:45:30"
109627,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][BAT] igt@kms_chamelium@dp-crc-fast - dmesg-fail - DP FSM failed, *ERROR* mismatch in has_audio (expected yes, found no)","2019-05-31 10:40:58"
109632,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] Logs are unavailable for some of the CI tests failures","2019-06-12 07:28:15"
109662,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@gem_exec_schedule@* - fail - Failed assertion: result(_read)? == ctx...","2019-03-05 17:20:38"
109724,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][BAT gdg] igt@prime_self_import@basic-with_one_bo - fail - Failed assertion: ptr1[i] == counter","2019-05-31 10:43:23"
109766,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][DRMTIP] igt@kms_rotation_crc@primary-yf-tiled-reflect-x-180 - incomplete - memory leak","2019-08-13 13:27:00"
109799,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@kms_flip@flip-vs-suspend-interruptible - dmesg-warn - WARN_ON(!intel_engines_are_idle(i915))","2019-03-05 16:47:27"
109983,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[CI][DRMTIP] igt@kms_busy@extended-pageflip-modeset-hang-oldfb-render-c - incomplete - Asynchronous wait on fence i915:kms_busy[1079]/0:2 timed out (hint:intel_atomic_commit_ready+0x0/0x50 [i915])","2019-03-13 08:12:01"
110190,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-a-planes* - fail - First failure is ""WARNING: CRC mismatch with format YUYV(0x56595559) on A.6""","2019-04-09 12:54:25"
110191,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[icl guc][CI][BAT] igt@runner@aborted - fail - Previous test: nothing, WARN_ON_ONCE(((&(dev_priv)->__info)->gen) >= 11)","2019-11-22 20:30:39"
