"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
46185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Display of Non-Printing Characters is Wrong after Alignment Change","2014-07-14 18:25:34"
66065,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Image anchor's position when moving is sometimes incorrect","2014-11-02 16:11:03"
40475,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING, need View->PDF Layout (or anything that doesn't assume duplex printing)","2012-12-07 10:46:20"
82690,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Non-printing characters invisible if a font doesn't contain the necessary characters","2014-08-25 14:51:24"
43244,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING nonprinting characters (spaces) missing at page margin","2014-06-15 11:12:55"
80293,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","VIEWING: Numbers displayed as ### even if column width sufficient","2015-01-10 18:06:42"
47977,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Page Break Preview result related to current zoom","2015-01-20 15:02:21"
70502,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","VIEWING: Printing two tables on one form","2015-01-03 17:41:11"
77330,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING / PRINTING: Unknown object hides text on screen, print and pdf.","2014-04-28 17:34:59"
48851,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Random display corruption of headings in document [Summary in Comment #55]","2014-12-31 19:20:04"
72009,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: some elements misplaced of a shrunk OLE Draw","2014-05-26 00:28:19"
37873,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Text shifted outside cell by indents or border distance invisible, but printed","2013-09-18 10:00:27"
82689,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","VIEWING: U+3000 IDEOGRAPHIC SPACE (CJK full width space) and other spaces not rendered as non-printing characters in Writer","2014-08-25 14:51:24"
70658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Vertically compressed line of print","2013-11-24 14:13:49"
66989,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Writer not displaying/printing full page range of Word DOC","2013-07-17 10:35:06"
66810,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","When closing window on Print Preview, offer to close only the Print Preview display.","2014-04-11 18:53:07"
85094,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","When printing document with mixed portrait and landscape, last page has incorrect orientation","2014-10-17 13:02:59"
83681,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","When PRINTING paper format and print size are changing","2014-09-14 12:34:18"
39655,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","When the spreadsheed is saved as .xls (office 97) the second sheet (on footerpage) starts whith 0 (zero)","2015-01-24 15:34:48"
54233,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","When you output a PDF, gradient will Protrude region","2014-01-12 21:27:32"
83602,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","While printing A4 page Size is passed on to cups even if A4.duplex paper size is selected in LO print dialog","2014-09-08 06:41:48"
50511,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Wide Calc table is not printed in landscape format","2014-08-01 18:46:25"
44688,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","(windows only) Hebrew Vowel Points are sometimes misplaced in PDF export (and printing)","2014-08-04 03:32:54"
80389,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","WMF metafile image printed without black text elements from with PPT","2014-11-24 12:18:40"
53631,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": wrap through loses effect on save as .doc file","2013-03-13 12:24:17"
53530,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Write error on PDF opened by acroread - nuisance","2014-11-30 11:38:49"
72424,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer document re-calculates spread of long table on opening, changing number of pages","2014-10-01 15:30:54"
61055,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer does not parse (and import) complex SVG-Path correctly","2014-12-04 07:37:35"
86848,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Writer: Duplex + pageflipping (long/short edge) settings ignored with HP Officejet Pro 8100","2014-12-29 06:37:49"
70633,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer EDITING: Unable to use AltGr to produce supplementary plane chars","2014-11-20 07:51:04"
76014,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Hyphenation dashes seem misplaced dependent on default printer on LO launch","2014-12-18 09:04:05"
52598,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer ignores original picture pixel density in .jpg files, and uses 120 dpi (refer comment 19)","2014-08-01 08:49:15"
62812,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","writer_pdf_Export Font GDI handle leaks","2014-10-22 11:59:59"
55355,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer PRINTING, PDF, FILEOPEN DOCX: Embedded image imported from docx file print at wrong size","2014-01-20 08:57:53"
44932,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Writer PRINTING: Printing on bottom of envelopes appears bottom-up","2014-10-30 09:33:51"
67689,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Writer won't export international characters correctly using Frutiger-Roman type font","2013-08-04 20:03:47"
84294,"LibreOffice","Printing and PDF export","libreoffice-bugs","REOPENED"," ---","Wrong frame-background in exported PDF","2014-12-28 15:58:56"
82727,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Wrong  index, content or missing text in pdf documenr exported from master document","2014-11-12 12:38:25"
81232,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","wrong page count and page breaks printing or pdf-exporting an xlsx file","2014-07-15 14:12:55"
85266,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","xls column widths are incorrect on exported PDF","2014-10-21 04:45:22"
74179,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",".xls table linked in .ppt file is not correctly printed or exported to .pdf","2015-01-09 09:53:38"
97851,"xorg","Driver/fglrx","atilinuxbugsunassigned","NEW"," ---","Xorg crashes when trying to initialize hybrid amd video","2016-09-18 18:42:01"
76946,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","XPrintJob::cancelJob doesn't cancel printing","2015-01-15 00:13:57"
