"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
32708,"xorg","Server/General","xorg-team","RESOLVED","INVALID","build script fails during compile of 'connection.c' (function 'AuthAudit') if systemtap 1.2 installed","2018-06-12 18:43:35"
32822,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xorg-server-1.9.2.902 segfaults in DrawableGone during shutdown","2018-06-12 18:43:06"
32870,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","xorg-server 1.9.2 crash during shutdown","2011-01-25 11:48:16"
32922,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","use native resoltion of an external display, if the notebook is docked and LID is closed","2011-03-07 13:14:13"
32988,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","xorg sets wrong resolution when 2 monitors are connected","2011-03-07 12:08:16"
32998,"xorg","Server/General","xorg-team","RESOLVED","FIXED","intel external monitor isn't reactived on resume","2011-03-24 09:06:02"
33233,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[RADEON:UMS:RS780] radeon computer freezes when moving the mouse","2011-03-10 09:32:31"
33286,"xorg","Server/General","xorg-team","RESOLVED","INVALID","gnome-display-properties / randr incorrectly detects XGA VGA projectors as 1360x768","2018-06-12 18:43:21"
33380,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xorg crashes frequently","2011-03-17 09:38:55"
33427,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","No desktop after power off and back on lcd monitor...","2011-01-24 13:50:31"
33429,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","No desktop after power off and back on lcd monitor...","2011-01-25 11:48:16"
33470,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Small memory leak in X process","2018-06-12 18:43:04"
33616,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Transformed image is incorrectly offset when source is a window","2011-01-28 11:31:43"
33645,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Bugfix for bug#3040 introduces a xserver crash when fontserver path appears as a fontpath element","2018-06-12 18:43:56"
33876,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Maximum number of clients reached: cannot connect to X server","2018-06-12 18:44:13"
34202,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Logout from KDE produces corefile and Segmentation fault at address 0x4","2018-06-12 18:44:13"
34358,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","XUngrabKey() using AnyKey + AnyModifier does not ungrab all keys","2011-03-02 10:29:22"
34731,"xorg","Server/General","xorg-team","RESOLVED","INVALID","startx followed by ctrl-alt-backspace sometime causes X to segfault","2018-06-12 18:44:04"
34877,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","X does not fill self-intersecting boundaries correctly","2011-03-04 13:55:47"
35066,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Crash in SecurityAuthorizationExpired with big xauth timeouts","2011-03-07 09:30:56"
35416,"xorg","Server/General","xorg-team","RESOLVED","FIXED","nouveau as xorg default","2018-05-16 11:32:21"
35473,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Ability to log to syslog","2018-10-24 02:24:38"
35477,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","[vnc/librecord] Xorg segfaults with intel driver after suspend/resume in KDE 4.6","2011-03-21 09:53:12"
35537,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver (git version)  automake fails","2011-10-17 10:08:15"
35611,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Can't change bell parameters (xset b)","2011-03-24 07:24:12"
35707,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Crash on termination - reference to freed damage of Sprite screen","2018-06-13 17:06:04"
35888,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","xorg-server 1.10.0.901 results in graphics glitches","2011-04-04 16:06:38"
35928,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Server crash on suspend on iBook G4: Null ptr unref in dix/gc.c:250","2018-06-12 18:42:55"
36108,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Use of released memory","2013-02-10 17:44:40"
36165,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH] Wrong usage of memcpy(3) in fb/fbblt.c","2011-09-18 01:42:13"
36184,"xorg","Server/General","xorg-team","RESOLVED","FIXED","crash in drmmode_output_detect() on console switch","2011-05-20 13:09:47"
36425,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","undefined reference to `udev_device_get_devnode","2011-04-27 08:03:21"
36517,"xorg","Server/General","xorg-team","RESOLVED","INVALID","doxygen unresolvable links: dmxConfigureScreenWindow and dmxConfigureRootWindow","2018-06-12 18:43:26"
36544,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","XOrg reproducibly crashing with x11vnc","2011-04-27 01:37:42"
36557,"xorg","Server/General","xorg-team","RESOLVED","INVALID","server regeneration messes up console with -novtswitch","2018-06-12 18:43:43"
36697,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Applications cannot get background pixmap","2011-05-07 03:15:03"
36699,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[RV770] Permanently unrendered regions after loading/dismissing context menus","2011-07-19 12:54:12"
36837,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Driver for FireMV 2270","2011-06-23 14:33:37"
36869,"xorg","Server/General","xorg-team","RESOLVED","INVALID","dix.h and XKBfile.h have different declarations for NameForAtom()","2011-05-05 06:49:59"
36986,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Check failure on x86: input.c:1216:dix_valuator_alloc: assertion failed: (((void*)v->axisVal - (void*)v) % sizeof(double) == 0)","2011-06-17 10:55:11"
37174,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Missing -novtswitch option","2018-03-24 06:41:48"
37562,"xorg","Server/General","xorg-team","RESOLVED","MOVED","CreateColormap seems to add a padding of int size between each color - lead to abort in realloc in weird cases","2018-12-13 22:25:03"
37749,"xorg","Server/General","xorg-team","RESOLVED","FIXED","XOrg TileScreenSaver double frees srcbits+mskbits when AllocARGBCursor()'s calloc() fails","2011-06-07 22:44:03"
38321,"xorg","Server/General","xorg-team","RESOLVED","FIXED","BlockHandler and WakeupHandler can call deleted handlers","2011-07-30 10:52:55"
38426,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Disconnected device seen as connected resulting in wrong display resolution selected","2018-06-12 18:42:55"
38490,"xorg","Server/General","xorg-team","RESOLVED","MOVED","the xinput Coordinate Transformation Matrix is undocumented and does nothing visible","2018-12-13 22:25:17"
38621,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Screen freezes for a moment when mouse cursor tries to leave bottom right corner","2011-06-26 12:13:47"
38660,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","OpenGL / X11 slow in Gnome 3 and KDE (Fedora 15).","2011-10-03 21:18:11"
39150,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Growing Xorg CPU load","2018-06-12 18:43:29"
39290,"xorg","Server/General","xorg-team","RESOLVED","MOVED","PreferredMode, TargetRefreshRate and DisplaySize in /etc/X11/xorg.conf.d/50-monitor.conf are ignored","2018-12-13 22:25:25"
39328,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","Don't resize underlying root window when fullscreen window changes screen mode","2011-07-18 16:07:02"
39345,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Segmentation fault when running urxvt","2011-08-31 07:57:52"
39349,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Screen flickers in full screen mode when control OSDs (dis)appear","2018-06-12 18:43:58"
39383,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X server crashes when restarting KDE from Alt+F2","2018-06-12 18:44:19"
39688,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Make option to bind InputClass to specific ServerLayout","2018-12-13 22:25:32"
40156,"xorg","Server/General","xorg-team","RESOLVED","MOVED","MPX - moving the core mouse cursor causes other mouse cursors to blink","2018-12-13 22:25:37"
40169,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Coursor flipping after setting Coordinate Transformation Matrix on touch device","2018-12-13 22:25:44"
40175,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Control-Alt-Backspace should be enabled by default","2011-08-17 13:40:23"
40677,"xorg","Server/General","xorg-team","RESOLVED","INVALID","[NVa8] External monitor doesn't work after upgrade to F16","2011-09-07 02:06:07"
40678,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Cannot use discrete graphics card on hybrid graphics laptop","2018-06-12 18:43:13"
40756,"xorg","Server/General","xorg-team","RESOLVED","INVALID","There are fake KeyRelease events on listening ""foreign"" window.","2018-06-12 18:43:28"
40782,"xorg","Server/General","xorg-team","RESOLVED","INVALID","cppcheck warnings (memory leaks, resources not freed, ...)","2018-06-13 17:07:14"
41038,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Xorg does not work on Loongson MIPS system without a patch","2018-06-12 18:44:06"
41086,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Screen update problems when scrolling to the right in many (any?) java apps","2018-12-13 22:25:56"
41115,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Please add option to avoid forcing of 96dpi","2018-12-13 18:35:26"
41141,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Wrong physical size reported for Acer Aspire One screen","2011-11-21 19:04:32"
41338,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xorg build broken","2011-10-04 01:59:43"
41660,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver/hw/xfree86/parser/scan.c potential buffer overrun in xorg.conf parser","2011-10-31 04:37:18"
41784,"xorg","Server/General","xorg-team","RESOLVED","MOVED","No per-device XFixesHideCursor","2018-12-13 22:26:03"
41853,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Input events cause backlight to turn on when laptop lid is closed","2018-06-12 18:44:07"
42475,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","x crash and auto log me out","2011-11-01 08:26:29"
42618,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Copy & Paste is not functional","2011-11-07 14:48:36"
43101,"xorg","Server/General","xorg-team","RESOLVED","MOVED","XTestFakeMotionEvent no longer works on multiple screen displays","2018-12-13 22:26:10"
43164,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xserver crashes when removing XI2 master device which has been set as XIClientPointer nbeof","2011-11-22 05:20:40"
43235,"xorg","Server/General","xorg-team","RESOLVED","FIXED","git version of xserver fails to compile","2012-04-12 22:06:02"
43286,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[regression] SIGSEGV in OpenConfigDir at scan.c:861","2011-12-09 04:34:39"
43966,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Regression between 1.11.99.1 and 1.11.99.2: libtool: link: `ffs.lo' is not a valid libtool object","2011-12-19 16:29:20"
44193,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Xorg crash after switch into its console.","2018-12-13 22:26:18"
44744,"xorg","Server/General","xorg-team","RESOLVED","FIXED","duplicate struct declarations in osdep.h / io.c","2012-01-14 03:00:41"
44940,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","touchscreen coordinate mapping with mutliple displays - bug ?","2012-01-20 00:17:49"
45305,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Large Xorg Memory Leak","2012-06-12 03:51:55"
45623,"xorg","Server/General","xorg-team","RESOLVED","FIXED","hw/xfree86/modes/xf86EdidModes.c fails to build: array subscript is above array bounds","2012-07-09 01:14:20"
45796,"xorg","Server/General","xorg-team","RESOLVED","FIXED","null pointer dereference in ProcXTestFakeInput when all input devices are disabled","2012-06-12 03:58:59"
46392,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Testing first bug for bugzilla","2012-03-14 15:37:42"
47074,"xorg","Server/General","xorg-team","RESOLVED","INVALID","allow using libsystemd-login in CheckUserAuthorization()","2018-06-12 18:42:59"
47277,"xorg","Server/General","xorg-team","RESOLVED","INVALID","VT switching freezes windows","2018-06-12 18:43:26"
47971,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","git version of xserver fails to compile with -O2 and #define _GNU_SOURCE 1","2014-03-18 04:52:08"
47975,"xorg","Server/General","xorg-team","RESOLVED","FIXED","test/ddxstubs.c missing in xserver-1.12.0 release tar ball","2012-05-07 00:14:07"
48543,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Garbled screen during mode-switching with xrandr","2018-06-12 18:43:16"
48952,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Unable to wake up from sleep with Radeon Mobility 9000 chipset","2018-06-12 18:43:09"
49087,"xorg","Server/General","xorg-team","RESOLVED","INVALID","XF86VidModeSwitchToMode can not resize framebuffer","2018-06-12 18:44:34"
49911,"xorg","Server/General","xorg-team","RESOLVED","MOVED","panel height reported x100 for LPL on DELL XPS m1710","2018-12-13 22:26:33"
50124,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X crashed unexpactly.","2012-06-12 04:00:32"
50683,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Black screen with ""AutoAddDevices"" ""Off""","2012-07-03 16:35:30"
51012,"xorg","Server/General","xorg-team","RESOLVED","MOVED","[LGA 1155 motherboards] Multi-Monitor does NOT work when 1 monitor uses Intel GPU and another monitor uses Nvidia GPU -- (Sandy Bridge & Ivy Bridge iGPU)","2018-12-13 22:26:48"
51234,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Display resolution keeps switching with external monitor connected","2018-12-13 22:26:53"
51257,"xorg","Server/General","xorg-team","RESOLVED","MOVED","xorg-server-1.12.2 caught SIGABRT once when exiting","2018-12-13 22:26:58"
51874,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Xorg-server 1.12.2 Mouse wheel ramdom failures with 3D games","2018-12-13 22:27:03"
51892,"xorg","Server/General","xorg-team","RESOLVED","MOVED","PC freezes (ubuntu 12.04) - segmentation fault on X server","2018-12-13 22:27:09"
52002,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver 1.12.99.901 (1.13.0 RC 1) showing frozen screen.","2012-07-13 10:58:43"
52289,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Colors aqua, fuchsia, lime, olive, silver, teal missing from rgb.txt","2018-06-13 18:08:45"
52402,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg version 1.12.99.902 (1.13.0 RC 2) crashes with X: ../include/privates.h:123: dixGetPrivateAddr: Assertion `key->initialized' failed.","2012-11-27 17:40:11"
52440,"xorg","Server/General","xorg-team","RESOLVED","FIXED","segmentation fault on server shutdown","2012-07-31 13:43:58"
52559,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X server crashes with Bus error","2018-06-13 17:58:11"
52604,"xorg","Server/General","xorg-team","RESOLVED","INVALID","External extensions are broken on 64 bit systems","2018-06-13 17:57:05"
53097,"xorg","Server/General","xorg-team","RESOLVED","INVALID","mixing xdraw and normal widgets has problems on a 64-Bit machine","2018-06-11 21:37:16"
53375,"xorg","Server/General","xorg-team","RESOLVED","FIXED","regression: xorg-server-1.13.0: google earth and E@H graphics crash (bisected)","2012-12-18 03:29:08"
53411,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","xserver 1.12.99.904 (1.13.0 RC 4) instantly crashes when starting Firefox / Thunderbird","2012-08-19 23:24:36"
53593,"xorg","Server/General","xorg-team","RESOLVED","INVALID","If X runs for more than 15-20 hours (with suspend/resumes in between), it finally creates a race condition in the kernel (probably?) which prevents a normal suspend","2018-06-13 18:03:36"
54168,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Updating to xorg-server-1.12.4 breaks xfwm4 themes with 1 pixel width .xpm's","2018-07-17 09:59:18"
55118,"xorg","Server/General","xorg-team","RESOLVED","MOVED","[dix] crash in CreateDefaultTile()","2018-12-13 22:27:14"
55329,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[linux-acpi] Lenovo X220T: acpid 2.0.17 results in Xorg server crash when rotated into tablet mode","2013-02-23 13:45:37"
55724,"xorg","Server/General","xorg-team","RESOLVED","INVALID","wine crashes X server","2014-02-13 10:48:12"
55785,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Ungrab action does not work","2012-10-29 02:24:41"
56649,"xorg","Server/General","xorg-team","RESOLVED","FIXED","per-device-sync-counters broke XResetScreenSaver","2012-12-02 23:21:35"
56746,"xorg","Server/General","xorg-team","RESOLVED","MOVED","No possibility to define ""virtual desktop"" size in xorg.conf","2018-12-13 22:27:26"
56747,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Not possible to switch modes using <Control>-<Alt>-<Gray +/->","2018-12-13 22:27:32"
56867,"xorg","Server/General","xorg-team","RESOLVED","MOVED","xorg crashes all the time","2018-12-17 17:34:34"
57093,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xorg-server-1.12.2 segfault during startup","2018-06-11 21:39:14"
57120,"xorg","Server/General","xorg-team","RESOLVED","MOVED","DPMS does not cause VisibilityNotify events","2018-12-13 22:27:37"
57448,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xrestop kills Xorg 1.13->","2012-12-01 12:07:15"
58281,"xorg","Server/General","xorg-team","RESOLVED","INVALID","'Xorg' process waste huge amount of memory (memory leaks?)","2018-05-15 19:02:55"
58500,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Xorg crash as i drag a word in textbox firefox nightly","2012-12-19 17:02:00"
59644,"xorg","Server/General","xorg-team","RESOLVED","FIXED","XSync alarms with negative transitions may not trigger","2017-02-03 05:03:17"
60116,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Xorg (X.Org X Server 1.13.1) crash when doing 'Logout' from gnome shell.","2015-06-03 13:16:36"
60238,"xorg","Server/General","xorg-team","RESOLVED","MOVED","XOrg crashed with segfault after running xscreensaver. Ubuntu 12.10(linux 3.8.0-030800rc3-generic)","2018-12-13 22:27:43"
60514,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Use fbdev/vesa driver on Oaktrail, Medfield, CDV rather than -intel","2018-06-11 21:40:27"
60925,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Apps can leak resources and cause X server to fail","2014-03-21 20:04:11"
60980,"xorg","Server/General","xorg-team","RESOLVED","INVALID","unable to connect to X server","2018-06-11 21:40:58"
62015,"xorg","Server/General","xorg-team","RESOLVED","FIXED","v1.14: Build fails with '--disable-xinerama'","2013-04-26 04:40:07"
62034,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Xorg using 100% CPU, stuck in WaitForSomething","2018-12-13 22:27:48"
62042,"xorg","Server/General","xorg-team","RESOLVED","MOVED","X11 mouse cursor alpha blending on OpenGL application broken","2018-12-13 22:27:57"
62298,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Input barriers don't work with wacom mouse","2018-12-13 22:28:03"
62341,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xorg segfaults when starting with no monitor connected","2018-06-13 18:06:00"
62773,"xorg","Server/General","xorg-team","RESOLVED","MOVED","X.org segfault with PRIME when attempting to use --setprovideroutputsource support.","2018-12-13 22:28:15"
63307,"xorg","Server/General","xorg-team","RESOLVED","MOVED","build error in backtrace.c on Solaris 10","2018-12-13 22:28:22"
63576,"xorg","Server/General","xorg-team","RESOLVED","MOVED","DRM hotplug does not obey -isolateDevice","2018-12-13 22:28:27"
63760,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Xorg sometimes crashes when closing a chromium tab","2018-12-17 17:34:32"
65275,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Caught signal 11 (Segmentation fault). Server aborting","2018-12-13 22:28:40"
65499,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Keyboard becomes completely unresponsive (for the complete desktop) after selecting some points and pressing a key in FontForge","2018-12-13 22:28:45"
65613,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Display freezes while switching from X11 to a virtual-terminal, if framebuffer is used","2018-12-13 22:28:53"
65789,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Xorg freeze after ""switch user"" applet is invoked","2018-12-13 22:28:58"
65801,"xorg","Server/General","xorg-team","RESOLVED","MOVED","crash catalyst drivers on HD5450","2018-12-13 18:35:38"
66045,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Fix mouse header include on DragonFly and FreeBSD","2013-07-17 04:56:59"
66182,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Memory leak","2018-05-15 19:07:06"
66739,"xorg","Server/General","xorg-team","RESOLVED","FIXED","/usr/include/xorg/fb.h:94:2: error: #error ""GLYPHPADBYTES must be 4""","2019-06-24 08:02:12"
67069,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xf86Crtc.c guarantee compat_output in the range [ -1 .. num_output-1 ]","2018-06-13 18:07:04"
67606,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Reintroduce XF86MiscSetGrabKeysState or some equivalent","2018-12-13 22:29:03"
67972,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Problem in installing with kali linux","2018-06-12 19:42:38"
68732,"xorg","Server/General","xorg-team","RESOLVED","MOVED","sessreg -w changed at 1.0.6, will not honor moving wtmp file","2018-12-13 22:29:09"
69363,"xorg","Server/General","xorg-team","RESOLVED","MOVED","SYNC extension segfault creating Fence object on screen 1","2018-12-13 22:11:53"
69364,"xorg","Server/General","xorg-team","RESOLVED","MOVED","MIT-SCREEN-SAVER ScreenSaverQueryInfo() til-or-since negative after ForceScreenSaver()","2018-12-13 22:29:15"
70476,"xorg","Server/General","xorg-team","RESOLVED","FIXED","XSync idletime alarms may not trigger for low thresholds","2014-08-05 22:52:53"
70746,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","libunwind dependency is unnecessary","2014-03-21 01:58:31"
70801,"xorg","Server/General","xorg-team","RESOLVED","MOVED","XShmGetImage returns junk/garbage in between monitors","2018-12-13 22:29:21"
70926,"xorg","Server/General","xorg-team","RESOLVED","INVALID","[PIGLIT,radeonsi] Crash (SIGPIPE) in X triggered by Piglit test ""glx/GLX_EXT_import_context/get current display""","2013-10-28 18:18:14"
71082,"xorg","Server/General","xorg-team","RESOLVED","FIXED","exevents.c:1480: possible bad if test ?","2013-10-31 15:15:07"
71113,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Confusing/contradictory documentation concerning the DontZap option","2014-06-02 21:46:56"
71407,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Using an ipv6 address with the -from option fails","2018-12-13 22:29:28"
71621,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","bad parameters of Xvnc => crash","2013-11-14 20:48:22"
72126,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server-1.14.4 fails to compile in mips64, due to casting wrong size int to pointer","2014-07-19 13:52:59"
73089,"xorg","Server/General","xorg-team","RESOLVED","MOVED","pseudoramix not conditional on xinerama support","2018-12-13 22:29:34"
73185,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE"," -flto compilation of xorg-server-1.15.0 fails with trunk gcc (4.9.0)","2014-01-07 17:47:06"
73645,"xorg","Server/General","xorg-team","RESOLVED","MOVED","When using Intel Desktop GPU + Nvidia video card, rotating Nvidia connected display crashes X","2018-12-13 22:29:40"
73769,"xorg","Server/General","xorg-team","RESOLVED","MOVED","xcb_fake_test_input ignoring XCB_KEY_RELEASE","2018-12-13 18:35:34"
74692,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Radeon don't always appear in xrandr --listproviders","2018-12-13 18:35:12"
74864,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Specifying a ""Device""->Driver conf section causes other video drivers to not load.","2018-12-13 22:29:52"
75576,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Very slow popup rendering to remote display when xinerame package is installed","2018-12-13 22:29:57"
75720,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Zero length, zero width lines drawn inconsistently as nothing or one pixel depending on backend.","2018-07-17 09:59:18"
76066,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Server-managed FD: Input ignored","2015-07-16 22:44:12"
76329,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Build failure after glamor-megaseries patch merge","2018-06-12 19:45:04"
76609,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Xserver.man: Warning from ""groff"" and some corrections to the manual","2018-12-13 22:30:04"
77564,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Performance regression from xorg-server 0.15.0 to 0.15.1 with Intel HD 3000","2018-06-13 18:51:36"
77885,"xorg","Server/General","xorg-team","RESOLVED","MOVED","chvt'ing really fast between 2 xservers can cause a crash because master may not be dropped","2018-12-13 22:30:10"
77889,"xorg","Server/General","xorg-team","RESOLVED","MOVED","platform devices are probed before vt switch has occured","2018-12-13 22:30:16"
78194,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Regression in 1.15.1 - Windows stop updating on scroll","2018-12-13 22:30:21"
79396,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","[PATCH] make -j16 fails while installing man page","2014-07-19 09:06:25"
79794,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Glyph HashMap uses sha1 hash, depends on external crypto library","2018-06-13 18:54:48"
79939,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server : fails to compile for MIPS variants with 32-bit pointers","2015-05-27 11:27:51"
80890,"xorg","Server/General","xorg-team","RESOLVED","MOVED","negative subscript in os/log.c on make check (signal-logging)","2018-12-13 22:30:28"
81142,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver 1.15.99.904: Error config_odev_get_int_attribute called for non integer attrib 4","2014-07-18 04:44:56"
81151,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver 1.15.99.904: systemd-logind: failed to get session: No such file or directory","2015-07-07 10:16:03"
82653,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","xserver-xorg-core-lts-trusty conflicts Radeon HD 6570","2014-08-15 15:02:33"
82732,"xorg","Server/General","xorg-team","RESOLVED","MOVED","rootless X doesn't start if stderr redirected","2018-12-13 22:30:33"
82990,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Many drivers fail to build when xserver 1.16.0 is built against glibc-2.20","2015-09-06 13:51:55"
83020,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","logind wrapper should not drop privileges if switching to an other VT","2014-08-28 11:22:33"
83085,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Core dump SIGABRT with xorg-server 1.16.0-6 in i686","2018-12-17 17:31:28"
83582,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Add support for microblaze/blackfin","2018-05-15 19:12:20"
83806,"xorg","Server/General","xorg-team","RESOLVED","MOVED","panning makes the mouse cursor jump","2018-12-13 22:30:40"
83849,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver should sanitize/whitelist the environment","2016-01-10 22:51:28"
84130,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Modifications to registry.h cause compilation of dispatch.c","2014-09-22 22:12:06"
84298,"xorg","Server/General","xorg-team","RESOLVED","INVALID","[present + prime] HDMI output (nouveau) broken","2018-06-12 14:58:46"
85023,"xorg","Server/General","xorg-team","RESOLVED","MOVED","WaitForSomething(): select: Invalid argument","2018-12-13 22:30:56"
85058,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[snb][regression] Crash when scaling Java application window","2014-11-07 11:12:55"
85550,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Regression: xorg-server (git and 1.16.99.901) EQ overflowing errors (bisected)","2014-11-25 10:45:18"
86352,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xorg.bin Segmentation fault at address 0x0","2015-01-19 13:15:51"
86865,"xorg","Server/General","xorg-team","RESOLVED","FIXED","No protocol specified on gnome-initial-setup","2015-09-22 05:42:09"
86975,"xorg","Server/General","xorg-team","RESOLVED","INVALID","[xorg.wrap] xorg.wrap 1.16.2 incorrectly thinks i boot with systemd","2018-06-23 10:44:09"
