"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
104072,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTABUG","[GFX][SNB] Connecting three monitors one of them lost video signal","2018-04-26 07:10:46"
104095,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_cursor_legacy@cursora-vs-flipa-atomic-transitions-varying-size - dmesg-warn - *ERROR* Potential atomic update failure on pipe A","2018-02-23 08:15:58"
104147,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","SKL Dell docking station second DP not detected","2018-05-04 12:14:18"
104151,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@perf@oa-formats - fail - Test assertion failure function hsw_sanity_check_render_basic_reports - Failed assertion: delta <= max_delta","2018-02-09 07:13:00"
104152,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][HSW only] igt@kms_* - incomplete - Softdog","2018-02-23 08:08:50"
104160,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@perf_pmu@most-busy-check-all-rcs0 - fail - Failed assertion: (double)(val[i]) <= (1.0 + (tolerance)) * (double)(batch_duration_ns) && (double)(val[i]) >= (1.0 - (tolerance)) * (double)(batch_duration_ns) (perf_pmu:1963) CRITICAL: 'val[i]' != 'bat","2018-01-02 08:58:20"
104164,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[Ci] igt@kms_plane@plane-panning-bottom-right-suspend-pipe-[abc]-planes - dmesg-warn - *ERROR* failed to get link status","2018-03-09 10:59:30"
104165,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT] gem_ctx_switch some subtests Failed assertion: !""GPU hung"" and Test assertion failure function sig_abort, file igt_aux.c:482","2018-03-02 15:07:07"
104184,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","DP-1 display panel can't be used","2018-04-23 19:31:55"
104207,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@drv_hangman@error-state-basic - incomplete - Softdog - BUG: unable to handle kernel NULL pointer dereference at 000000005b1ebf75","2018-01-12 08:29:39"
104209,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@gem_userptr_blits@map-fixed-invalidate-gup - dmesg-warn: WARNING: possible circular locking dependency detected","2018-01-12 08:28:33"
104228,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CNL] HDMI video doesn't come back after S3 state , only with HDMI connected","2018-04-11 16:16:23"
104241,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@perf_pmu@busy-vecs0 - fail - Failed assertion: (double)(val) <= (1.0 + (tolerance)) * (double)(ref) && (double)(val) >= (1.0 - (tolerance)) * (double)(ref) (perf_pmu:1587) CRITICAL: 'val' != 'ref' (539089723.000000 not within 5.000000% tolerance","2018-01-02 08:58:55"
104242,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@drv_suspend@fence-restore-tiled2untiled - incomplete","2018-01-19 10:07:46"
104259,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT] igt@gem_sync@basic-all - fail - Failed assertion: !""GPU hung""","2017-12-18 09:01:46"
104262,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@drv_selftest@live_hangcheck - incomplete - Softdog | fail Returncode   -11","2018-02-07 07:48:19"
104292,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","Resolution max problem since kernel 4.13","2018-04-23 19:52:08"
104308,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@gem_ringfill@basic-default-hang - dmesg-warn - i915_reset_device timed out, cancelling all in-flight rendering and following issues","2018-01-19 10:05:02"
104309,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT] igt@drv_hangman@error-state-basic - dmesg-warn - i915_reset_device timed out, cancelling all in-flight rendering - followed by Softdog incomplete","2017-12-18 11:59:02"
104310,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@gem_exec_suspend@basic-s3 - incomplete Softdog","2018-01-19 10:10:17"
104311,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_flip@flip-vs-modeset-vs-hang-interruptible - dmesg-warn - *ERROR* failed to disable transcoder A","2018-04-06 06:12:56"
104312,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_setmode@* - WARN -  no modes for connector 48","2018-02-23 08:09:54"
104313,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@drv_selftest@live_hangcheck - dmesg-fail: igt_reset_engine failed with error -22","2018-01-02 09:00:03"
104314,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI] igt@gem_exec_schedule@preemptive-hang-render - fail - Failed assertion: gem_bo_busy(fd, spin[n]->handle)","2017-12-18 10:12:53"
104315,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI] igt@gem_exec_schedule@preempt-contexts-vebox - fail - Failed assertion: !""GPU hung""","2017-12-18 10:13:05"
104318,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@pm_rps@min-max-config-idle - Failed assertion: igt_ioctl((fd), ((((2U|1U) << (((0+8)+8)+14)) | ((('d')) << (0+8)) | (((0x40 + 0x17)) << 0) | ((((sizeof(struct drm_i915_gem_busy)))) << ((0+8)+8)))), (&busy)) == 0","2018-06-04 11:02:41"
104330,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","No display on my monitor if i plug in the VGA cable after entering os","2018-05-04 07:52:02"
104372,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[IGT] prime_vgem@coherency-gtt failed assertion: gtt[1024*i] == ~i","2018-07-02 10:23:14"
104444,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@gem_exec_suspend@basic-s3 - incomplete","2018-01-26 08:04:33"
104445,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@gem_eio@hibernate - incomplete - Softdog","2018-02-09 07:14:30"
104447,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@gem_mmap_gtt@basic-wc - fail - Failed assertion: gtt_writes > cpu_writes/2","2018-01-26 07:48:36"
104449,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@prime_busy@* - fail - Failed assertion: !prime_busy(&pfd[SCRATCH], true)","2018-03-02 07:48:56"
104450,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@gem_exec_capture@capture-bs - incomplete - GEM_BUG_ON(buf[2 * head + 1] != port->context_id - kernel BUG at drivers/gpu/drm/i915/intel_lrc.c:903!","2018-01-26 07:49:46"
104467,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[SNB] intel_pstate: Turbo disabled by BIOS or unavailable on processor","2018-01-04 21:48:13"
104479,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI] igt@kms_cursor_legacy@all-pipes-single-move - Incomplete - INFO: task kswapd0:52 blocked for more than 60 seconds","2018-02-13 16:24:31"
104485,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@perf_pmu@interrupts-sync -fail - Test assertion failure function test_interrupts_sync -Failed assertion: poll(&pfd, 1, 2 * timeout_ms) == 1","2018-06-19 22:15:53"
104498,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","GeminiLake/KabyLake video playback flicker on Chrome","2018-04-25 10:57:53"
104500,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[guc] kms_flip/gem_exec_suspend some subtests has a dmesg-fail [drm:guc_read_update_log_buffer] *ERROR* no sub-buffer to capture logs","2018-04-09 19:16:59"
104512,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[i915]Failed to release pages: bind_count=1, pages_pin_count=1, pin_display=0","2018-03-08 18:51:42"
104528,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SKL] [bisected] [regression] Artifacts when running window manager remotely","2018-10-04 18:18:38"
104537,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@drv_module_reload@basic-reload - dmesg-warn - WARN_ON(!intel_engines_are_idle(dev_priv))","2018-02-09 07:20:04"
104566,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@kms_flip@busy-flip[-interruptible] - Incomplete - owatch Softdog","2018-01-10 13:42:14"
104571,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@kms_frontbuffer_tracking@basic - incomplete - owatch softdog","2018-02-16 08:44:07"
104572,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@gem_exec_fence@await-hang-default - fail - Failed assertion: __gem_execbuf(fd, execbuf) == 0","2018-02-16 08:45:13"
104573,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[IGT][SNB only] dmesg-warn [CRTC:37:pipe A] flip_done timed out and vblank wait timed out on crtc 0","2018-09-11 13:13:32"
104575,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT] gem_userptr_blits@mlocked-sync-interruptible failed with signal 9, Killed","2018-03-05 23:01:51"
104593,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][CNL only] igt@gem_ctx_switch@basic-default-heavy - Incomplete","2018-02-06 14:22:33"
104600,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@* - fail - Test assertion failure function intel_batchbuffer_flush_on_ring - Failed assertion: (drm_intel_gem_bo_context_exec(batch->bo, ctx, used, ring)) == 0","2018-02-23 08:10:54"
104605,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[guc] pm_rpm subtest i2c has a dmesg-warn WARN_ON(!intel_irqs_enabled(dev_priv)) / WARNING: CPU: 11 PID: 6780 at drivers/gpu/drm/i915/i915_irq.c:353 gen6_unmask_pm_irq+0x28/0x30 [i915]","2018-04-11 07:04:31"
104615,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WONTFIX","[KBL] Using custom edid via drm_kms_helper.edid_firmare results in black screen","2018-03-08 18:28:03"
104645,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_cursor_crc@* - Failed CRC mismatch","2018-09-04 10:24:24"
104650,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI] igt@kms_color@pipe-c-ctm-red-to-blue - fail - Test assertion failure function igt_primary_plane_commit_legacy - Failed assertion: ret == 0","2018-02-13 16:24:36"
104651,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@pm_sseu@full-enable - fail - Test assertion failure function check_full_enable - Failed assertion: stat->hw.subslice_total == stat->info.subslice_total","2018-02-16 08:46:11"
104653,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","eDP display corrupt from Xserver boot","2018-04-20 15:53:36"
104664,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT] kms_plane_multiple some subtestshas the error: Timed out: Stuck on page flip","2018-03-05 23:14:34"
104670,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@drv_selftest@mock_fence - dmesg-fail - i915/i915_sw_fence_mock_selftests: test_dma_fence failed with error -22","2018-01-18 07:38:51"
104682,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_flip@vblank-vs-modeset-suspend - Incomplete - INFO: task java:992 blocked for more than 60 seconds","2018-03-02 15:22:41"
104687,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[IGT][Gen 8 and down] testdisplay -y failed assertion igt_create_fb_with_bo_size, Invalid argument","2018-09-04 12:11:05"
104688,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[IGT] kms_sysfs_edid_timing fail with WARNING: card0-HDMI-A-1: probe time exceed 10ms, max=13.51ms, avg=13.43ms","2018-04-24 06:50:41"
104693,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT][SKL GUC only] igt@debugfs_test@read_all_entries - dmesg-warn - WARNING: possible circular locking dependency detected","2018-03-02 16:06:29"
104694,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT] [SKL GUC only] igt@* - dmesg-warn: [drm:guc_read_update_log_buffer] *ERROR* no sub-buffer to capture logs | [drm:guc_check_log_buf_overflow] *ERROR* GuC log buffer overflow","2018-04-20 11:21:11"
104695,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT] [SKL GUC only] igt@pm_rpm@basic-[pci-d3-state | rte] -dmesg-warn - WARN_ON(!intel_irqs_enabled(dev_priv))","2018-03-02 16:06:41"
104697,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@perf_pmu@busy-double-start-bcs0 - Incomplete: watchdog: BUG: soft lockup - CPU#1 stuck for 22s! [perf_pmu:1609]","2018-02-07 06:48:34"
104699,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT guc] igt@gem_exec_suspend@basic-s3 - fail - Failed assertion: !""GPU hung"" Subtest basic-S3 failed","2018-06-19 22:14:33"
104702,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [GLK] igt@kms_rotation_crc@sprite-rotation-180-flip - fail - Inappropriate ioctl for device","2018-06-19 14:25:54"
104704,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[drm:wait_panel_status [i915]] *ERROR* PPS state mismatch","2018-03-08 18:29:01"
104725,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@gen7_forcewake_mt - fail - Failed assertion: *forcewake_mt & bit","2018-01-23 08:01:26"
104739,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [KBL only] igt@kms_cursor_crc@.*-suspend - dmesg-fail - Failed assertion: pipe_crc->crc_fd != -1","2018-06-19 14:25:51"
104750,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_flip@2x-vblank-vs-modeset-suspend-interruptible - incomplete - INFO: task rtcwake:1838 blocked for more than 60 seconds","2018-02-23 08:13:42"
104751,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_atomic_transition@plane-toggle-modeset-transition - incomplete - 17 minutes timeout","2018-02-23 08:14:57"
104753,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [GLK only] igt@* - Link Training failed at link rate = 540000, lane count = 4","2018-06-11 14:04:51"
104786,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] [KBL-only] igt@drv_selftest@live_hangcheck - dmesg-fail - kernel stack overflow","2018-04-20 11:02:56"
104787,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@* - Incomplete - probably caused på Jenkins reboot due to r8169 network issues","2019-05-09 10:53:12"
104826,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@gem_exec_suspend@basic-s4-devices - fail - Failed assertion: igt_sysfs_set(power_dir, ""state"", suspend_state_name[state])","2018-02-06 14:26:16"
104827,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@kms_busy@basic-flip-a - dmesg-warn - *ERROR* [CONNECTOR:59:eDP-1] Link Training failed at link rate = 540000, lane count = 4","2018-03-02 07:30:25"
104829,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@perf_pmu@frequency - Failed assertion: (double)(min[0]) <= (1.0 + (tolerance)) * (double)(min_freq) && (double)(min[0]) >= (1.0 - (tolerance)) * (double)(min_freq)","2018-03-09 10:50:23"
104830,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_fbcon_fbt@fbc - dmesg-warn - *ERROR* [CONNECTOR:77:eDP-1] Link Training failed at link rate = 540000, lane count = 4","2018-03-02 07:29:27"
104834,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","does not boot opensuse on fujitsu-siemens platform on cpu t2400-t7200","2018-10-04 18:19:23"
104850,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_flip@flip-vs-modeset-interruptible - dmesg-warn - *ERROR* Link Training Unsuccessful","2018-03-02 07:42:21"
104852,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@kms_color@pipe-a-ctm-green-to-red - fail - Failed assertion: test_pipe_ctm(data, primary, red_green_blue, red_red_blue, ctm)","2018-06-11 14:06:56"
104855,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [SNB Only] igt@kms_flip@flip-vs-wf_vblank-interruptible","2018-06-19 14:25:47"
104857,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@gem_eio@hibernate - incomplete - system hang?","2018-04-20 14:00:24"
104858,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@gem_cs_tlb@basic-default - incomplete","2018-03-02 07:46:48"
104860,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@kms_rotation_crc@sprite-rotation-90-flip - fail - Failed assertion: ret == 1","2018-04-20 14:02:13"
104866,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","xf86-video-intel driver is causing logout loop because libc.so.6 conflict on Ubuntu 17.10","2018-09-26 06:30:24"
104874,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@* - incomplete - INFO: task *:* blocked for more than 60 seconds","2018-03-28 09:13:46"
104896,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@*@*suspend* - dmesg-warn - *ERROR* DPLL 1 not locked","2018-06-19 21:21:07"
104909,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","external monitor not detected (HDMI)","2018-05-01 08:42:06"
104913,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_flip_tiling@flip-(to-y|x)-tiled - fail - Test assertion failure function wait_for_pageflip - Failed assertion: ret == 1","2018-03-02 07:53:29"
104941,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@pm_lpsp@screens-disabled - fail - Test assertion failure function screens_disabled_subtest - Failed assertion: lpsp_is_enabled(drm_fd)","2018-06-19 14:25:48"
104967,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@perf_pmu@* - Incomplete","2018-04-20 11:03:38"
104980,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","NULL pointer in drm_dp_mst_wait_tx_reply / hotplugging via DP MST hub causes oops","2018-05-27 00:35:03"
104995,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [GLK only] igt@kms_flip@*wf_vblank* - Failed assertion: (drmWaitVBlank(drm_fd, &wait)) == 0","2018-06-19 14:25:59"
104997,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [KBL only] igt@kms_flip@flip-vs-modeset-vs-hang - fail - Failed assertion: set_mode(o, o->fb_ids[o->current_fb_id], 0, 0) == 0","2018-06-19 14:25:48"
104998,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [SNB only] igt@gem_eio@in-flight-contexts - dmesg-fail - Failed assertion: !wedged","2018-06-19 14:25:57"
105000,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [PNV only] igt@gem_ringfill@basic-default-hang - incomplete","2018-06-19 14:25:56"
105001,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [KBL only] igt@kms_plane_multiple@legacy-pipe-a-tiling-y - fail - Failed assertion: ret == 0","2018-06-19 14:25:56"
105002,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [KBL only] igt@kms_frontbuffer_tracking@fbc-farfromfence - Failed assertion: pipe_crc->crc_fd != -1","2018-06-19 14:26:03"
105003,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [KBL only] igt@kms_frontbuffer_tracking@fbc-rgb565-draw-mmap-gtt - fail - Failed assertion: rc == 0","2018-06-19 14:25:53"
105006,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT][CFL only] igt@kms_frontbuffer_tracking@* dmesg-warn *ERROR* [CRTC:37:pipe A]/[CONNECTOR:49:eDP-1]/[PLANE:28:plane 1A] flip_done timed out","2018-03-12 19:54:48"
105009,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@gem_exec_suspend@basic-s3 - incomplete - Softdog","2018-03-09 10:51:41"
105012,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@drv_selftest@live_hangcheck - Incomplete","2018-03-23 07:16:43"
105023,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [KBL only ]igt@kms_pipe_crc_basic@suspend-read-crc-pipe-[a|b] - incomplete - system hang?","2018-04-20 11:48:13"
105053,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@kms_psr_sink_crc@psr_basic - incomplete - Softdog","2018-03-16 09:27:29"
105054,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_vblank@pipe-b-ts-continuation-dpms-suspend - incomplete - INFO: task khugepaged:72 blocked for more than 60 seconds.","2018-04-26 08:15:12"
105055,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@gem_eio@suspend - incomplete - watchdog: BUG: soft lockup - CPU#3 stuck for 23s! [systemd-udevd:249]","2018-04-26 08:15:23"
105058,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BAT] [CNL only] igt@kms_pipe_crc_basic@suspend-read-crc-pipe-a - Incomplete - system hang","2018-03-02 15:09:04"
105070,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI] igt@kms_vblank@pipe-a-ts-continuation-dpms-rpm - fail - Failed assertion: igt_wait_for_pm_status(IGT_RUNTIME_PM_STATUS_SUSPENDED)","2018-02-13 16:26:26"
105071,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@gem_exec_suspend@basic-s4-devices - incomplete - timeout/system hang","2018-03-16 09:30:54"
105073,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@drv_selftest@live_objects - dmesg-fail - i915/i915_gem_object_live_selftests: igt_partial_tiling failed with error -16","2018-03-16 09:32:06"
105074,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@drv_module_reload@basic-no-display - incomplete - Softdog","2018-03-16 09:33:04"
105077,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[Ci] igt@perf_pmu@render-node-busy-idle-bcs0 - fail - Failed assertion: (double)(val) <= (1.0 + (tolerance)) * (double)(flags & (1) ? slept : 0.f) && (double)(val) >= (1.0 - (tolerance)) * (double)(flags & (1) ? slept : 0.f) (perf_pmu:4184) CRITICAL: 'val","2018-03-23 07:36:45"
105078,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@drv_module_reload@basic* - dmesg-warn - *ERROR* Failed to probe lspcon","2018-03-16 09:35:12"
105087,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI] igt@kms_fbcon_fbt@fbc-suspend - incomplete - INFO: task rs:main Q:Reg:632 blocked for more than 60 seconds.","2018-03-08 07:03:43"
105096,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT] KMS tests has a dmesg-warninig: *ERROR* [CRTC:43:pipe A]/[CONNECTOR:77:eDP-1]/[PLANE:28:plane 1A] flip_done timed out","2018-03-02 14:48:59"
105109,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [KBL only] igt@drv_module_reload@basic-reload - dmesg-warn - WARN_ON(!intel_irqs_enabled(dev_priv))","2018-04-20 14:24:30"
105110,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@drv_module_reload@basic-reload - WARN_ON(!intel_irqs_enabled(dev_priv)) [  108.045216] WARNING: CPU: 1 PID: 232 at drivers/gpu/drm/i915/i915_irq.c:541 bdw_update_pipe_irq+0xf7/0x100 [i915]","2018-09-03 20:07:55"
105111,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[IGT] Failed assertion: eld_is_valid() in igt@kms_hdmi_inject@inject-audio","2018-09-25 09:06:05"
105126,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_vblank@pipe-b-ts-continuation-dpms-suspend - dmesg-warn - *ERROR* timeout during PHY0 power on","2018-03-29 08:24:44"
105134,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@kms_rotation_crc@primary-rotation-90 - Test assertion failure function wait_for_pageflip, file kms_rotation_crc.c:300 - CRITICAL: Failed assertion: ret == 1","2018-11-01 14:50:03"
105137,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_pipe_crc_basic@suspend-read-crc-pipe-[abc] - owatch: TIMEOUT!","2018-06-19 21:34:18"
105164,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] [CTG only] igt@kms_pipe_crc_basic@hang-read-crc-pipe-[ab] - dmesg-fail - Failed assertion: !wedged","2018-06-19 14:25:49"
105176,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT] gem_shrink/pwrite-userptr races on obj->mm.pages_pin_count","2018-04-09 21:04:21"
105186,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI] igt@pm_rps@reset - fail - Test assertion failure function waitboost - Failed assertion: boost_freqs[CUR] == boost_freqs[BOOST]","2018-03-02 15:09:42"
105189,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_flip@(2x-)?flip-vs-expired-vblank(-interruptible)? - fail - Failed assertion: timercmp(&reply.ts, &o->flip_state.last_ts, ==)","2018-11-01 16:42:12"
105197,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@perf@oa-exponents - fail - Failed assertion: n_timer_reports - 3 <= matches","2018-04-20 11:05:27"
105198,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","LG 5K Ultrafine display (tiled DP) is not detected correctly","2018-10-25 06:56:21"
105214,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[IGT] kms_cursor_crc@cursor-256x256-rapid-movement is failing with segmentation fault","2018-04-09 21:06:33"
