"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72195,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Sea in Crusader Kings II rendered in green colour with grey dots","2013-12-02 18:51:09"
72223,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","l4d","2014-01-07 15:57:09"
72291,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","vdpau: freeze when moving video to another screen","2013-12-04 04:08:53"
72369,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","glitches in serious sam 3 with the sb shader backend","2013-12-11 00:14:36"
72387,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Tearing at one specific part of the screen on CAYMAN","2019-09-18 19:12:04"
72575,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Several games are unable to detect VRAM size","2016-10-14 22:44:11"
72680,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","flightgear crashes on r600 (rs880) with llvm backend","2017-04-28 09:01:21"
72699,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[llvm] Europa Universalis 4 closes its window and eats all memory while loading","2019-09-18 19:12:06"
72732,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Missing NULL check; radeon_drm_winsys.c","2019-09-18 19:12:08"
72877,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Wrong colors with Mesa 9.2, 10.0, and 11.0.2 on PPC Linux systems","2019-09-18 19:12:19"
73088,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[HyperZ] Juniper (6770): Gone Home / Unigine Heaven 4.0 lock up system after several minutes of use","2019-09-18 19:12:24"
73110,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[BISECTED] commit ""r600g: use shader-based MSAA resolving when hw-based one cannot be used"" crashes some games when R600_LLVM=1 with LLVM < 3.4","2014-02-03 20:25:58"
73127,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] Possible memory leak when playing WoW with CAICOS","2019-09-18 19:12:28"
73418,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","OpenCL hangs graphics on CAYMAN","2014-02-03 06:34:59"
73444,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","wayland/weston EGL/GLESv2 - top portion of screen in fullscreen: vertices being clipped/flicker","2019-09-18 19:12:29"
73457,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","mpeg4 through vdpau randomly either correct or garbled (on same file!)","2019-09-18 19:12:38"
73480,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Segmentation fault starting mpeg2 playback using XBMC","2019-09-18 19:12:40"
73504,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Segfault in _save_Normal3fv running FlightGear","2019-09-18 19:12:45"
73510,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","ocl-toys smallptgpu example fails on r600","2017-07-28 15:22:06"
73511,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","clinfo mises Max clock frequency on r600","2017-03-15 02:43:00"
73619,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","XServer frequently freezes for a few seconds","2019-09-18 19:12:48"
73625,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","rv730 agp unstable while uvd video playback with SB","2019-09-18 19:12:55"
73649,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","SIGSEGV: r600_sb::bc_parser::decode_shader()","2019-09-18 19:13:02"
73739,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","RV630 massive artifacts on ""Wargame European Escalation""","2019-09-18 19:13:12"
73759,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Graphics corruption in KDE logout effect","2014-01-30 01:29:54"
73781,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] SIGFPE at ../../../../../src/gallium/drivers/r600/r600_state.c:3109","2019-09-18 19:13:17"
73852,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Dota 2: texture corruption (r600 on HD 6550M)","2014-02-08 03:39:44"
74068,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","UVD2.2 hang gpu on some WMV3 media","2014-01-27 09:12:28"
74139,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","""consolidate the contents of r600_resource.c"" breaks opencl on aruba","2014-01-28 15:26:11"
74140,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","scrypt mining via bfgminer generates a too large opencl kernel","2019-09-18 19:13:19"
74190,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","scrypt doesn't do anything with bfgminer on CAYMAN","2014-02-24 09:05:46"
74294,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Awesomenauts can't launch with R600_LLVM=1","2014-10-02 07:47:08"
74329,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Please expose OES_texture_float and OES_texture_half_float on the ES3 context","2015-08-14 13:40:43"
74347,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","openra screen corruption on a HD2600","2014-05-07 23:40:32"
74420,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","EQ overflowing -  recurring total X crash","2014-03-10 06:32:04"
74428,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","hyperz causes gpu hang in Counter-strike: Source","2019-09-18 19:13:24"
74511,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Increasing EQ - X freezes","2014-02-12 10:13:47"
74539,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] Memory leak when playing WoW with RV790","2019-09-18 19:14:16"
74679,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Pyrit crashes with segmentation fault","2014-04-29 21:44:25"
74718,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: graphics artifacts with geometry shaders with RV730","2016-12-25 10:47:00"
74726,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","r600g: unrecoverable GPU lockup after glDrawElements INVALID_ENUM","2019-09-18 19:14:27"
74764,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Steam overlay not working","2014-02-25 07:19:26"
74765,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","weird glitches in firefox","2019-09-18 19:14:37"
74766,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","no image output in Sonic Robo Blast 2 in OpenGL mode","2019-09-18 19:14:46"
74784,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[hyperz] Strange artifacts when rendering trees in Dota 2","2014-09-03 09:04:42"
74803,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] HyperZ broken on RV630 (Cogs shadows are broken)","2014-09-02 09:59:53"
74863,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] HyperZ broken on RV770 and CYPRESS (Left 4 Dead 2 trees corruption) bisected!","2014-09-03 09:51:19"
74868,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: Diablo III Crashes After a few minutes","2014-10-29 11:37:55"
75061,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","bug in clearing color buffer","2019-09-18 19:15:06"
75112,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Meta Bug for HyperZ issues on r600g and radeonsi","2019-09-18 19:15:20"
75400,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","regression in OpenCL since commit cc3aeac","2014-02-24 16:16:26"
75602,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Unigine Heaven/Valley: Multi monitor rendering does not work","2019-09-18 19:15:35"
75699,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","mplayer crashes","2019-09-18 19:15:37"
75732,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] Memory leak with celestia, RV790","2019-09-18 19:15:39"
75766,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Unigine: LLVM ERROR: Not supported instr: <MCInst 366 <MCOperand Expr:(LBB0_16)> <MCOperand Reg:24>>","2019-09-18 19:15:41"
75784,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Octodad: Dadliest Catch - GPU crash on CAYMAN","2019-09-18 19:15:43"
75900,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g-evergreen] GPU lockup or app segfault in several games (bisected)","2014-04-03 16:04:09"
75929,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Configuring Mesa to use shared libLLVM.so fails","2014-03-18 13:29:57"
75939,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Natural Selection 2 causes a GPU Lockup at start","2014-05-02 15:07:07"
76009,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600_streamout.c:108:6: error: conflicting types for 'r600_set_streamout_targets'","2014-03-11 05:56:53"
76037,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] Corruption with radeon upload manager for buffer downloads commit","2014-03-11 18:32:09"
76046,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","[r600g][RV635][LLVM shader] Chrome aborts GPU acceleration","2014-03-12 03:38:06"
76190,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g-evergreen] GPU lockup in Stunt Rally (bisected)","2019-09-18 19:15:45"
76865,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","R600: OpenCL regression since llvm revision 204072","2014-04-03 21:40:39"
76919,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Random junk at the bottom of non-multiple-of-4 compressed textures (original or mipmapped)","2019-09-18 19:15:48"
76954,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Unigine Tropics has rendering issues all over the place with LLVM on Cayman","2019-09-18 19:15:50"
77305,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Compile error in pipe-loader files (pipe_r300.c pipe_r600.c pipe_radeonsi.c egl_pipe.c)","2014-04-13 00:38:51"
77358,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","[BISECTED] egl_pipe.c:154:36: error: dereferencing pointer to incomplete type since 3b0b44f7def0acb4f7a7aef086c0bece321418a6","2014-04-12 06:04:42"
77582,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","[r600g] ogl-samples GL3.2 and GL3.3 tests doesn't run without overriding GL/GLSL version","2014-04-23 21:03:30"
77676,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Graphical glitches when using vdpau mpeg-4 with xbmc","2014-04-20 08:20:20"
77738,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","[r600g, bisected] 4 piglit texwrap tests regressed","2014-07-14 21:02:25"
77745,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] Call of Duty 4 crashes under Wine due to running out of memory","2019-09-18 19:15:56"
77907,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","OpenCL test 'Arithm/Absdiff.Mat/20' from OpenCV hangs HD5470M","2019-09-18 19:16:00"
78009,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","ETQW and TF2 creenshots have alpha=0","2019-09-18 19:16:09"
78061,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","KWin rendering broken on SUMO2 with enabled glamor","2014-08-31 03:02:14"
78242,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Steam cannot load mesa drivers (libGL error: driver pointer missing)","2014-05-17 15:46:16"
78366,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","[r600g] Memory leak desktop usage RV770 (HD4850) with 10.1.2 (related to not using LLVM anymore)","2014-05-12 14:43:05"
78641,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Radeon makes Flash player with VDPAU enabled hang at vlVdpDecoderDestroy → flush → radeon_drm_ws_queue_cs","2019-09-18 19:16:14"
78669,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g, radeonsi] layered-rendering/clear-color-all-types 3d single_level randomly fails","2019-09-18 19:16:16"
78832,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","libvdpau_r600.so.1 crash/error for small video","2019-09-18 19:16:18"
78870,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] Driver fails to compile shader from the game tesseract - if/endif unbalanced in shader","2019-09-18 19:16:20"
79154,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[Tesseract Game] 4xMSAA Causes Visible Wireframes","2019-09-18 19:16:25"
79417,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","r600-cayman: GPU lockup in Planetary Annihilation (PTE 66705) on HD6950","2019-07-04 00:48:59"
79431,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","OpenGL OpenCL interop results in corrupted renderbuffer object image","2019-09-18 19:16:27"
79520,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","mpv 0.3.10-1 shows no video after mesa and ati-dri update to version 10.2.0rc5-1","2014-06-07 15:36:08"
79551,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","DRI_PRIME not working","2014-06-10 00:25:34"
80004,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Serious Sam 3 BFE - incorrect weapon rendering","2016-05-29 07:54:35"
80876,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","luxrays/slg4 hangs GPU (CEDAR)","2019-09-18 19:16:32"
81192,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Garbled screen with VDPAU playback and h264","2019-09-18 19:16:37"
81579,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","VDPAU: videos slow to a crawl when more than 1 video is playing","2014-07-21 13:47:33"
81683,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] graphic glitches in Skyrim - failed to build shader","2019-09-18 19:16:43"
81689,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Black screen in info-beamer","2018-03-07 19:44:27"
81896,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[clover/sumo] GPU reset when running some  ""John the Ripper"" (+ jumbo patch, from Git) OpenCL tests","2019-09-18 19:16:48"
82046,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","[Bisected] xbmc crashes with recent git mesa (git-150ac07) on r600g","2014-08-19 01:12:08"
82109,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Firefox crashes Google Maps, likely related to graphics driver","2015-11-24 03:15:52"
82139,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g, bisected] multiple ubo piglit regressions","2014-08-14 18:47:46"
82186,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","[r600g] BARTS GPU lockup with minecraft shaders","2015-07-02 10:36:16"
82533,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","Line of tearing while playing games","2014-08-14 12:33:43"
82586,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","UBO matrix in std140 struct does not work","2014-08-17 12:27:02"
82671,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g-evergreen][compute]Empty kernel execution causes crash","2014-08-21 14:08:47"
82791,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","GPU lock when using ""Death Dance"" in Tales of Maj'Eyal","2019-09-18 19:16:53"
82919,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Screen flickers when playing video.","2019-09-18 19:16:56"
83012,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Unigine Tropics horrible performance with vblank_mode=2 (which is the default) or =3","2019-09-18 19:16:57"
83022,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","memory leak","2019-09-18 19:17:02"
83274,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","XCom Enemy Unknown segfault at src/gallium/drivers/radeon/r600_texture.c:602","2019-09-18 19:17:06"
83319,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] GPU lockup in gsraytrace (Mesa-demo-8.2.0) - RV730","2019-09-18 19:17:16"
83422,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","i was opening systemsettings, chose workspace design and the default look and feel screen just stays black when resizing the window or chosing another option on the left panel, it crashes","2019-09-18 19:17:25"
83432,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600_query.c:269:r600_emit_query_end: Assertion `ctx->num_pipelinestat_queries > 0' failed [Gallium HUD]","2014-09-04 14:16:37"
83810,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Blender Weight paint mode doesn't work with enabled VBOs.","2014-09-29 19:35:40"
84140,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","mplayer crashes playing some files using vdpau output","2014-10-22 09:04:34"
84439,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","Corruption and freezing issues with Radeon 6670","2014-10-18 21:11:19"
84519,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","GPU hang xbmc tvheadend uvd","2019-09-18 19:17:40"
84920,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Radeon UVD error","2019-09-18 19:17:42"
85267,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","vlc crashes with vdpau (Radeon 3850HD) [r600]","2014-10-22 09:04:05"
85323,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[RV630] Video is stuttering using UVD hardware acceleration","2015-08-12 20:09:44"
85376,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Dolphin emulator has bad colors","2014-11-23 03:00:13"
85526,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Screen corruptions in OpenGL reliant applications","2014-10-29 02:08:59"
85596,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","SB is used only after GPR check / GPR max is not dynamic","2019-09-18 19:17:44"
85613,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","still getting segfault with vdpau and r600g on Radeon 3850HD - have sample video","2019-09-18 19:17:48"
85667,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","GPU lockup when playing H264 video with vlc on Radeon 3850HD and R600_uvd.bin loaded","2017-11-09 10:41:12"
85696,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g+nine: Bioshock shader failure after 7b1c0cbc90d456384b0950ad21faa3c61a6b43ff","2015-02-06 01:48:43"
85950,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","[regression] Mesa 10.3.2 - radeon rv6xx GPU when using OpenGL games","2014-11-29 20:51:41"
86130,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Some textures are not rendering correctly in apitrace but are fine while capturing","2019-09-18 19:17:56"
86165,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[RV770] [bisected] Bad textures rendering on Serious Sam 3 with sb enabled","2019-09-18 19:18:35"
86418,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Second Life crashes after login","2014-11-18 00:42:26"
86635,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Live for Speed and gallium nine, missing objects","2015-02-06 07:09:02"
86760,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","mesa doesn't build: recipe for target 'r600_llvm.lo' failed","2014-11-27 04:12:19"
86789,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Roundabout game, green tint on open source radeon driver","2019-09-18 19:18:42"
86864,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[rv6xx] RADEON_FLAG_GTT_WC causes GPU to reset when playing Second Life / other games","2016-01-29 07:26:14"
87041,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Morrowind: r700: [drm:radeon_cs_ioctl] *ERROR* Failed to parse relocation -12!","2014-12-05 22:08:29"
87047,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","gputest pixmark tests fail on Barts","2019-09-18 19:18:44"
87054,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","VDPAU decoding mostly fails with Assertion `0' failed. (r600g, Radeon HD 8570D)","2014-12-06 22:19:26"
87071,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[clover/redwood] John the Ripper: LLVM triggered Diagnostic Handler: unsupported call to function S2KItSaltedSHA1Generator in gpg","2019-09-18 19:18:46"
87568,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","WebGL can cause GPU reset","2019-09-18 19:18:48"
87741,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","VA-API state tracker in radeon results in green screen.","2019-09-18 19:18:51"
87856,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Driver load fails with no error on ppc64 host","2016-04-30 06:14:38"
88043,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Star Conflict locks up AMD BARTS","2015-11-19 20:32:01"
88152,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","720p and 1080 H.264 videos lock-up on playback with vlc / vdpau on Radeon 3850HD","2015-05-11 07:46:57"
88209,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","HAVE_LLVM undelcared in r600_pipe_common.c if enable_r600_llvm not set","2015-01-23 21:51:41"
88263,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Civilization Beyond Earth crashes on r600","2019-09-18 19:18:54"
88522,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","unreal effectscave demo locks up gpu","2019-09-18 19:18:57"
88574,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","VA-API on RV610 crashes my system","2019-09-18 19:18:59"
89009,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","radeon: Failed to allocate a buffer","2015-02-10 02:03:57"
89029,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","System hangs and screen powers down and back up when setting ""sky"" texture on a surface in Tesseract/OctaForge","2019-09-18 19:19:01"
89490,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","sampler3D in shader silently fails","2015-03-08 21:05:13"
89544,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Opaque light shader in the game Urban Terror","2015-03-11 18:04:38"
89619,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Chrome crashes in 64 bit r600 driver while running google maps","2019-09-18 19:19:03"
89745,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","SEGFAULT in Firefox when layers.acceleration.force enabled","2015-03-25 10:05:00"
89831,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600] r600_asm.c:310:assign_alu_units: Assertion `0' failed.","2018-03-06 18:29:39"
89850,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","Lightning bug on Pillars of Eternity with R600_DEBUG=llvm set","2015-04-01 02:16:35"
89876,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","radeon: mmap failed, errno: 12","2015-04-03 05:56:32"
89887,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","AMD 3650 Mobility locks up on overdraw","2015-10-19 08:34:11"
89891,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Outlast segfault on new game","2016-04-19 10:28:50"
89968,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","10.5 garbled screen with Enlightenment E19.","2015-04-11 13:22:36"
89995,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","error 6 in libgallium.so.0.0.0 (Kodi Crashed when playing LiveTV using TVHeadend)","2019-09-18 19:19:05"
90042,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Age of Wonders III gpu lockup","2015-07-07 23:46:10"
90184,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] GPU lockup when using kdenlive GPU acceleration","2019-09-18 19:19:09"
90202,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Firefox nightly hangs with accelerated layers and latest r600 driver","2016-11-25 21:11:55"
90219,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Half as many compute cores reported as when running with 'fglrx'","2019-09-18 19:19:11"
90278,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","random computer freeze with screen corruption","2019-09-18 19:19:12"
90404,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[Steam] Unity3D Games: Shaders are choppy","2019-09-18 19:19:15"
90869,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Rendering bug in The Witcher","2016-04-19 09:42:25"
91001,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","lock-ups with video playback in mpv and vlc with vdpau enabled","2019-09-18 19:19:17"
91045,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","problems with 10.6.x and glamor","2015-06-23 01:21:32"
91251,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[APITRACE] [r600g] ""ARK: Survival Evolved"" game: shader errors","2019-09-18 19:19:19"
91322,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Usage of 'gallium' vaapi driver crashes radeon with inability to reset itself and scary pictures as if card has burned out","2019-09-18 19:19:27"
91480,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Dead Island: Crash loading Act 3 possible shader issue","2016-04-19 12:08:06"
91503,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] regression: SB-related NI/Turks crash on 'gsraytrace'","2015-09-02 13:45:12"
91533,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Opencl and Calapp plugins do not work with pyrit on R9 295X2","2015-08-03 06:34:45"
91580,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","mesa (git version) fails to build","2015-08-11 18:57:11"
91600,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","WoW crashes in OpenGL mode with Mesa, but not with NVIDIA blob","2015-08-12 13:32:51"
91656,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[APITRACE] [bisected] Pillars of Eternity glitch in maps","2016-03-17 17:12:00"
