"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72465,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","CONFIGURATION: Fails to apply user selected icon theme in toolbars and menus, all LO apps.","2014-10-26 22:27:39"
73044,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Cursor vanishes with Google Input Tools, when languages is switched and ESC pressed.","2014-12-24 03:46:28"
74368,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","High CPU load when scrolling / interacting after wake-up from standby","2014-11-02 10:16:45"
74438,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Find bar in Writer/Calc: close when Esc is pressed even when focus is outside the bar","2014-09-20 13:52:30"
74908,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Help Dialog missing Icon while using KDE 4.11 Icon-Only Task Manager","2014-10-15 13:42:16"
74926,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","UI menus open in wrong direction on multiple monitor desktop","2015-01-10 18:07:00"
75175,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","UI: Options get cut off because window is too small","2014-08-24 02:51:09"
76571,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Label text in the Presentation Wizard is clipped with 250% DPI scaling","2015-01-04 08:50:56"
78475,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","VIEWING: Bitmap copy/paste from Mac OS X gives gibberish picture","2015-01-10 18:06:57"
78819,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Wrong icon appears when saving documents in folders","2014-10-01 21:51:18"
79416,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","menus slow to load","2015-01-10 18:06:32"
79652,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Mouse not visible","2014-07-26 09:00:43"
79697,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Calc crashes after editing formula","2014-08-15 17:17:33"
81387,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","continually crashing: EXC_BAD_ACCESS (SIGSEGV)","2015-01-24 09:00:42"
83096,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Icon in taskline isn't available any more with 4.3.x","2014-09-24 13:07:20"
83210,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Full screen bug","2014-11-23 11:41:48"
83693,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Other: Libreoffice freezing immediately after loading","2014-11-21 19:10:55"
84432,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: cursor jump in dialog box (kubuntu)","2015-01-21 06:52:02"
84497,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Toolbar submenus often require multiple clicks before they display","2014-09-30 05:26:11"
84548,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Please make creation of mail labels a bit more flexible","2015-01-03 17:38:10"
86551,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Window jumps if resized after it has been moved","2014-11-30 11:16:31"
86559,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","New Colour selector: Missing help","2014-11-22 12:29:42"
87090,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Desktop panel","2014-12-08 17:40:06"
87721,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Menus: Not functional on Redhat Enterprise Linux 6.6","2014-12-27 05:38:30"
87998,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","UI: Proposal for the creation of a search tab","2015-01-05 11:35:34"
88466,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Window menu is not updated correctly with active documents","2015-01-17 13:55:46"
61005,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","VIEWING: Toolbar element height should match the icon size","2014-07-12 20:29:16"
88202,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Application background changes color when scrolling","2015-01-11 11:26:27"
85992,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","In Toolbars context menu, replace ""Visible Buttons"" by more general term","2014-11-16 20:35:07"
